,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
12,120.0,12.94683792337525,14.10305714677522,15.293768537224889,13068.817594939612,12.819770488566151,15.963131119266276,13.900921060705606,11.637210675432156
13,130.0,14.250253538003218,15.293188387235627,16.592870236964036,-7311.412557610957,13.868079513474227,16.954064830687845,15.09277533636025,12.90060032208925
14,140.0,15.415067273935465,16.337502609605654,17.826787687325872,12558.75096773307,14.789962647014015,17.80920229500024,16.151781385692807,14.037677711270998
15,150.0,16.451527706192962,17.252882539841195,18.94685073315828,5080.633653155844,15.59558246567348,18.548534901513673,17.090725428368618,15.05647650927393
16,160.0,17.371713188175246,18.055795728333003,20.04859680581182,-4810.309877150003,16.29676924134643,19.189612577970866,17.922723473408187,15.96716443839169
17,170.0,18.188033115144627,18.761295830177307,21.10385646765306,-4097.6305335389025,16.9053760774275,19.747461405169293,18.66030867566098,16.780551275652428
18,180.0,18.91236277713539,19.38278983482016,22.125787554661876,-5039.261646693267,17.432759418445624,20.234779132593516,19.31495144803128,17.50719818808505
19,190.0,19.555643082112095,19.93195275752839,23.119663587470207,-4086.5805148594955,17.889402834173445,20.662219901130587,19.896950064105454,18.157003588181166
20,200.0,20.127703782266952,20.418774644844223,24.09093357544374,-7848.735184396211,18.284737989227345,21.038688610967743,20.41538292112088,18.738970422297413
21,210.0,20.637371464555574,20.8518052944222,25.04269381266808,-11659.300091125275,18.62720337180171,21.371622544605543,20.878178164502064,19.261130486362703
22,220.0,21.09232674790806,21.238316755538168,25.977300594848764,-12906.220120088094,18.924136357504196,21.667225557291633,21.292223587067,19.73061397534397
23,230.0,21.499179212804865,21.584482151211958,26.895813131464163,-21854.61878699959,19.18201311733937,21.930709816319634,21.663494595469437,20.153677638424462
24,240.0,21.863810406683896,21.895548373295636,27.798036550379155,-32339.989505369078,19.406518767055395,22.166447687148665,21.99722756118711,20.53578189957062
25,250.0,22.19132353442478,22.175978167518764,28.68385813309912,-33100.146564586335,19.602533263493953,22.378116040370063,22.29773740136161,20.881723880591064
26,260.0,22.48612918057315,22.42957276173218,29.551726059371028,-33300.51545077546,19.774260940090745,22.568842037758152,22.56890418867497,21.19566033444657
27,270.0,22.75205930678974,22.659578636936754,30.400079383844076,-32169.71020734262,19.92538323843107,22.741255662649465,22.814217062255544,21.481211386654657
28,280.0,22.992424438267893,22.868773333649045,31.22722538531843,-42857.36872270739,20.059010690551123,22.897609862723797,23.036498464994228,21.741564350494922
29,290.0,23.210154033509106,23.059546010745564,32.0315419050856,-59685.489807123726,20.177946184020048,23.039832033167997,23.238286850263552,21.97948315969864
30,300.0,23.407794407498894,23.23395345638873,32.80968916390386,-83998.47836963626,20.2843879607564,23.169573741112433,23.42178640380273,22.197382317685307
31,310.0,23.587526703955316,23.39377296298855,33.558417784739206,-9387.021880460468,20.38033724760041,23.28824928476301,23.588910501913524,22.397374122127903
32,320.0,23.751336622715424,23.54054925895915,34.27742934329133,-117.44804125084694,20.467580994471035,23.397085666416867,23.741367578801132,22.58133049824082
33,330.0,23.900854446075222,23.675624915888758,34.96374312994655,322.112631794241,20.547349364075114,23.497161644105535,23.88061854136279,22.750879985411583
34,340.0,24.03761267209241,23.800174984657442,35.61465380955083,260.0901035766513,20.621143989285475,23.58939146253032,24.007978135629784,22.907474529225972
35,350.0,24.162964426072982,23.915228759026245,36.2292261278403,190.28377148495414,20.690102750154924,23.674582105542846,24.124561765711736,23.052385896747754
36,360.0,24.278046874162648,24.02169441320287,36.80531531467825,142.5705323381962,20.75458646899468,23.75344292622645,24.2314249644023,23.186719484970666
37,370.0,24.383893730045692,24.120374717297327,37.3415572133939,111.27603892158609,20.815599037403448,23.82660666029366,24.32952231875304,23.311489207229734
38,380.0,24.48140776234963,24.211974847253547,37.837128013630306,90.37337311545163,20.87396806682159,23.89461181407557,24.41960128295426,23.427602753219656
39,390.0,24.571380646777836,24.29713587394866,38.29469941168897,75.98240288188043,20.930026806658265,23.957936148041995,24.50236900030244,23.535812366358627
40,400.0,24.65462562203912,24.37643340558539,38.707280193550886,65.72530433723625,20.984137021025823,24.01701371708238,24.5784231207452,23.636832067301164
41,410.0,24.731658959265214,24.450331911869867,39.07348265431105,58.22193724127333,21.036335261544842,24.072232654433854,24.648410469712772,23.731325021087752
42,420.0,24.80304434259262,24.519342336286485,39.40073427928902,52.62134188179464,21.087860330035156,24.123925069307806,24.712824458810427,23.819817582733
43,430.0,24.86954685023567,24.583925389017846,39.68602192949085,48.259225791620466,21.137900010497304,24.172387346142564,24.772126523139374,23.90283537879373
44,440.0,24.931431857157385,24.64426326871121,39.93020357362677,44.83578175959631,21.187124891968967,24.217893987479904,24.826726314076055,23.980844987258926
45,450.0,24.98909335823829,24.700811309190122,40.13385540362212,42.14619821767457,21.237131253351013,24.260689696264826,24.877008440838026,24.054229297122085
46,460.0,25.04297630134288,24.75393368353469,40.29811015414442,39.91748522672965,21.284405717879476,24.300994485295558,24.923230842166213,24.123371086021155
47,470.0,25.09339076240862,24.803580273627762,40.424434202645884,38.06466945070365,21.331264710276635,24.33899544910023,24.965803583690075,24.188610769269964
48,480.0,25.140768500917844,24.85102532607005,40.51394081441613,36.52076548786765,21.3780622999423,24.374875360454343,25.00516636529562,24.250249923849225
49,490.0,25.18516594410485,24.897769035964714,40.568498475842034,35.19531891744787,21.424651229784608,24.40879379912713,25.04121469350955,24.30855947369563
50,500.0,25.226958525129717,24.938386062304502,40.58973725906755,34.08445314109562,21.470918300254215,24.440902985648844,25.07437428507979,24.363795608577693
51,510.0,25.26627870565178,24.971001100933435,40.57922850567813,33.100246327999535,21.516362513691377,24.471326974237773,25.10491146056818,24.41618041584802
52,520.0,25.303404193912044,25.01047591950584,40.53900627448479,32.24462731063343,21.561183749279714,24.50017347632306,25.13287142995142,24.465910787716393
53,530.0,25.338752834317088,25.053078506509912,40.47086756435935,31.49208070985433,21.606094433825383,24.52756511535527,25.158609591221754,24.51320349083805
54,540.0,25.372103657514153,25.085418333231605,40.36814237257967,30.796311351779305,21.65416070003599,24.553610580468128,25.18219496385189,24.558213099663266
55,550.0,25.40358213591654,25.1151106942324,40.253101394959224,30.19251324035842,21.69186499498456,24.57838586571253,25.20374155858855,24.60107770013303
56,560.0,25.433679639747464,25.145926427854715,40.12012332860733,29.65035673436491,21.732241538516227,24.60197083461743,25.2234976465026,24.64198365187145
57,570.0,25.46256358370417,25.175555629133633,39.966313027394534,29.150889348165155,21.78475847013433,24.624448997517558,25.241284181151425,24.681019032766265
58,580.0,25.489602694761025,25.20361322639047,39.79400948281001,28.70046806675294,21.828063509603112,24.645894736275885,25.257552524145307,24.718362916877574
59,590.0,25.515967874506025,25.230460120473474,39.57852685714383,28.282500178520337,21.864519057600504,24.666369666823453,25.272419521744077,24.754102789098145
60,600.0,26.048365366548136,25.256504851018036,39.36178832879689,27.89541625640286,21.906177516863124,24.685922748558333,25.285917789499234,24.788261670574414
61,610.0,25.452049372110356,25.281666288060226,39.13488597450368,27.541305498045627,21.93481866700109,24.704614216958888,25.298010553823836,24.82105932111784
62,620.0,25.174320321498293,25.305843363676757,38.895172999690324,27.21214155763001,21.967773871094433,24.722503474347917,25.308777675808706,24.8525138664746
63,630.0,25.61104498746323,25.329451747282814,38.63364150919642,26.912812174756525,22.04449760150016,24.739627604005314,25.318534260734918,24.88263313068428
64,640.0,25.63287485123207,25.352370502971056,38.37322132965369,26.631943684453802,22.087960650934235,24.756027199191017,25.32695521789335,24.911734368798683
65,650.0,25.65321518674299,25.37467125572633,38.12659174566248,26.368965714226434,22.097183999505184,24.771761087467226,25.334679398883548,24.939718896282262
66,660.0,25.673088208066044,25.39650806920974,37.866163018952264,26.125483908105757,22.16017684312558,24.78684097859826,25.341483383485908,24.966480837509298
67,670.0,25.699189132155507,25.417892827079914,37.58969313597804,25.898468780262565,22.190720180697774,24.80130166954748,25.34725253056822,24.99236095872907
68,680.0,25.713325357931677,25.438952515344415,37.30346034791524,25.686753948713438,22.226151375950003,24.815200523247725,25.35229167243749,25.017267216201144
69,690.0,25.72440233435278,25.459666323249916,37.022450593632996,25.4895067370046,22.271154053133305,24.828551678997034,25.35670967567371,25.041437536827033
70,700.0,25.748389147658596,25.4800818840548,36.7352551671264,25.305413344343023,22.35546733241951,24.84137918068867,25.359907788009043,25.06481661071753
71,710.0,25.765430332752754,25.500375686303528,36.449430766983035,25.131789002753145,22.3463555723977,24.853719607403296,25.362883656819157,25.08696304989221
72,720.0,25.784573524397896,25.52053799541991,36.16341621246082,24.97198027009116,22.36342129105436,24.86558607109961,25.365294186172534,25.10868755507996
73,730.0,25.800345309085525,25.540513081753826,35.87643621779522,24.82202598399948,22.37793044475841,24.877007943244806,25.36724153692692,25.129847076266003
74,740.0,25.816585534893807,25.56044485683254,35.58934904907713,24.682438463595954,22.346136454204387,24.88799449502776,25.36750363681153,25.149973850008067
75,750.0,25.83351411774271,25.58040329136255,35.30541254763484,24.553770159953423,22.479054756385217,24.89858032854078,25.36611574872647,25.169780089919996
76,760.0,25.84906504787551,25.600386560000224,35.03706543070638,24.432210970366253,22.415280507914407,24.908796633681952,25.371733367760477,25.18892040333282
77,770.0,25.86487894184203,25.62040030346659,34.76079167715305,24.31490088112004,22.437684966237605,24.918631109754767,25.37001967077125,25.2080881264536
78,780.0,25.875164139548136,25.6405198665233,34.47654414785004,24.20925655213646,22.68798517514622,24.9281006637982,25.389448896571015,25.225306771162195
79,790.0,25.895843138986823,25.66078139949295,34.20768695393451,24.113779447352638,22.883774229972023,24.937239597424462,25.3604210362266,25.24133860911003
80,800.0,25.917697496235665,25.681146592447107,33.94174168468172,24.02286072867548,21.99265506707132,24.946066007653673,25.396853970879732,25.259298856762214
81,810.0,25.9229146644332,25.70171276830893,33.678424263780464,23.938546668661377,21.916822173171056,24.954574571977595,25.48419615976034,25.278287592917724
82,820.0,25.940588848976734,25.722514716396244,33.42072364087535,23.860553299622822,22.84271103902168,24.962782424786997,25.21546005373432,25.29405574247117
83,830.0,25.95439824354235,25.74354645993556,33.167821325871344,23.78858792208896,22.416735120955593,24.970713753789727,25.2504954113012,25.306111952242137
84,840.0,25.969026555099042,25.764842694817574,32.92490809855402,23.724488688098536,23.234523494600488,24.97836485728932,25.433227413199706,25.31838114347348
85,850.0,25.983165433259806,25.786417927590886,32.68154888139922,23.66219448087938,22.115042137113004,24.985757370571907,25.347001437053116,25.32504037830394
86,860.0,25.996276221514375,25.808295399407044,32.438949642607234,23.603711155940807,21.280927952364593,24.992904239825638,25.35589876467878,25.31718632190716
87,870.0,26.01060719369692,25.830510207441762,32.20666395388049,23.55412585382265,24.2934387883261,24.999799527973444,25.345123429693434,25.319867110342308
88,880.0,26.024829403105656,25.853050594260235,31.979882226736926,23.507213101751578,24.49743461980992,25.0064580400202,25.34332888602324,25.197067824122154
89,890.0,26.03790069277549,25.875953787379174,31.75868974089795,23.46495647253961,23.038498852698265,25.012894152565153,25.33960086082186,25.426509738353918
90,900.0,26.05178478776176,25.899249176149667,31.542923813538387,23.428293103146927,22.944959798037107,25.01912102291786,25.321795322891454,25.62897329408806
91,910.0,26.06541315446116,25.922917646108594,31.34126694086427,23.391526561208433,22.975610221295266,25.02514510378466,25.315121410972427,25.439583712674736
92,920.0,26.078154027307008,25.946975788713086,31.136344094378135,23.35783170050236,23.00157606786191,25.030956288258363,25.340618280227567,25.42024412348632
93,930.0,26.091536941432636,25.971494414673398,30.929484325165877,23.33401970415673,18.78768790661358,25.036558483780638,25.337724091179794,25.43899591746415
94,940.0,26.104826024119646,25.99641927386611,30.735857730870666,23.309639224757703,23.153679369771876,25.042001199089253,25.318579294013333,25.456851109761352
95,950.0,26.117821546451225,26.02175755533001,30.547699850915954,23.283433350850178,27.262576359192856,25.047264826416843,25.31381381036215,25.460326617872084
96,960.0,26.13058789523881,26.047575134272723,30.364961230348293,23.266116996126243,23.073409721009185,25.052341964192795,25.308662347515686,25.485699836026896
97,970.0,26.143592887297785,26.073860926703567,30.18753553106405,23.251828979566387,23.12588087178579,25.05724660889289,25.304496977393168,25.519452204606225
98,980.0,26.156386741025088,26.100622277876,30.015401555562395,23.234929668629803,23.165383837702542,25.061986558992103,25.29946247636099,25.50546870545714
99,990.0,26.168965267667353,26.127852390687853,29.848486094583414,23.22354807967965,23.157872931808434,25.066581267474447,25.294661413271214,25.45344574517373
100,1000.0,,,,,,,,
