,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
18,180.0,1.7939876768992656e-05,1.684514179481135e-05,1.678277556332727e-05,1.4434076671652364e-05,2.864334582145662e-05,2.9531959371046983e-05
19,190.0,1.837817604535716e-05,1.7048950760905453e-05,1.715834176629962e-05,1.5296798009867897e-05,2.911081364801489e-05,3.0206604271624263e-05
20,200.0,1.8775693583349935e-05,1.721125109211479e-05,1.7522594327921386e-05,1.5616003627251017e-05,2.9518206676536455e-05,3.0815428697652026e-05
21,210.0,1.9141914116180867e-05,1.733839392808784e-05,1.7871928757376367e-05,1.5750054694311973e-05,2.987408220770441e-05,3.1373952623123505e-05
22,220.0,1.947533807184222e-05,1.7464164071519873e-05,1.8150366961450624e-05,1.6161034843420382e-05,3.0191341531347917e-05,3.187830563582884e-05
23,230.0,1.978937224657453e-05,1.7577587131270697e-05,1.839500715055729e-05,1.629156877932593e-05,3.0467992422600226e-05,3.233864577672338e-05
24,240.0,2.0061323213818712e-05,1.7652440468308616e-05,1.8640859020083596e-05,1.641439493764458e-05,3.071632652761041e-05,3.2774250125665536e-05
25,250.0,2.0326910639312338e-05,1.7703052555169963e-05,1.8897099147802316e-05,1.6633926314797665e-05,3.093510814807328e-05,3.3180309468887545e-05
26,260.0,2.0574066667740518e-05,1.774877071930932e-05,1.910538817497319e-05,1.6915251990974606e-05,3.112705411412099e-05,3.356107171661862e-05
27,270.0,2.0807223226244688e-05,1.7783587460629376e-05,1.9306151657187545e-05,1.7081686646298503e-05,3.1308848133638494e-05,3.391037523937617e-05
28,280.0,2.103221281190285e-05,1.7825263869572296e-05,1.9492281076260153e-05,1.7257415961079882e-05,3.146698824956784e-05,3.4239516981787426e-05
29,290.0,2.1229809308088637e-05,1.782920243397114e-05,1.9636054161795267e-05,1.7418909302528966e-05,3.1610840796585774e-05,3.4562546227556905e-05
30,300.0,2.1414306509034403e-05,1.7830377177152463e-05,1.9845383906841552e-05,1.7587198327042803e-05,3.174609711547247e-05,3.485886842438046e-05
31,310.0,2.1595304592824273e-05,1.7876538249681025e-05,1.997915805615499e-05,1.770564541749612e-05,3.186311537196711e-05,3.5137533428683534e-05
32,320.0,2.1771794544679157e-05,1.786228886519776e-05,2.0099158195487145e-05,1.7758571167964764e-05,3.197068431737709e-05,3.541782316821119e-05
33,330.0,2.1943548958987568e-05,1.7870918981845018e-05,2.0303416168310783e-05,1.7946196301161873e-05,3.207121571459037e-05,3.5680188012717046e-05
34,340.0,2.2112674167119605e-05,1.785508734854442e-05,2.0446708407039352e-05,1.8098357837464062e-05,3.216854113917331e-05,3.5929962175239644e-05
35,350.0,2.2273919294792696e-05,1.7808368583007502e-05,2.0517492660926222e-05,1.822588691654753e-05,3.2252264482951005e-05,3.6175337189842e-05
36,360.0,2.2433756252530962e-05,1.7802301895567976e-05,2.0640943614168267e-05,1.833792211335597e-05,3.2330349826827124e-05,3.64072947879377e-05
37,370.0,2.257961654851428e-05,1.7780355072802828e-05,2.0819905404052948e-05,1.840611406656241e-05,3.240686821903371e-05,3.6635936739809673e-05
38,380.0,2.2717253044557482e-05,1.775614426748466e-05,2.0956959981262188e-05,1.8597655950198426e-05,3.247788719042529e-05,3.6858369667972664e-05
39,390.0,2.2853265956114177e-05,1.7711304151668976e-05,2.1037497030260315e-05,1.8608029753935303e-05,3.2543611478118225e-05,3.707552176713488e-05
40,400.0,2.298829329223028e-05,1.770949039132739e-05,2.115520995485544e-05,1.8608150750195833e-05,3.260451218312569e-05,3.7284983693952755e-05
41,410.0,2.312948594507183e-05,1.7705307893659825e-05,2.127028939977076e-05,1.8867564261818328e-05,3.2665095204635265e-05,3.7489803752977246e-05
42,420.0,2.3263606083209398e-05,1.7675134903276656e-05,2.1390740869919216e-05,1.901251594305604e-05,3.272106128919798e-05,3.769136545672692e-05
43,430.0,2.3402611926073093e-05,1.7605970613137574e-05,2.1502166825534813e-05,1.9030055909840196e-05,3.277619508357627e-05,3.788943499726415e-05
44,440.0,2.351557082648478e-05,1.7557508074125372e-05,2.1586788578517762e-05,1.913499313385824e-05,3.28285367697617e-05,3.808152717045877e-05
45,450.0,2.3636035024910722e-05,1.754678361268121e-05,2.1721383688692144e-05,1.92710852742542e-05,3.287900872742085e-05,3.826782251540305e-05
46,460.0,2.3781711231124374e-05,1.7484212908729496e-05,2.1823619619092943e-05,1.933764593743179e-05,3.292551916694817e-05,3.846027291213034e-05
47,470.0,2.3899253847261224e-05,1.7458794603229675e-05,2.1921853416372627e-05,1.9407709366778326e-05,3.297049212685317e-05,3.864031171717971e-05
48,480.0,2.4021860163021908e-05,1.742569746550361e-05,2.2034417305782126e-05,1.9522967547794004e-05,3.301718318903286e-05,3.881276100960204e-05
49,490.0,2.414643083846417e-05,1.7478122635139102e-05,2.2124626449956718e-05,1.9635324530301836e-05,3.306186635241233e-05,3.8997771043321936e-05
50,500.0,2.4255046963367315e-05,1.7233800952123025e-05,2.2214968206919574e-05,1.9680018081218524e-05,3.310616323848961e-05,3.917453956522854e-05
51,510.0,2.4373263126718756e-05,1.7169480371466937e-05,2.2323850879489947e-05,1.9775201381525113e-05,3.3150101949649236e-05,3.934671132955922e-05
52,520.0,2.4499546173938352e-05,1.7323642989390535e-05,2.2438635892104253e-05,1.992607827640289e-05,3.31919982420915e-05,3.952109036263408e-05
53,530.0,2.4620826595637263e-05,1.781561168585534e-05,2.2532268279787383e-05,1.9990131882725535e-05,3.323139874727242e-05,3.9693071674381356e-05
54,540.0,2.4741251386781995e-05,1.686770848154334e-05,2.2642576489790344e-05,2.0036010167926796e-05,3.327256690470778e-05,3.9857728210409164e-05
55,550.0,2.484967240117553e-05,1.6530312642777118e-05,2.2752410470984837e-05,2.014946108610702e-05,3.331265142872237e-05,4.001779344345025e-05
56,560.0,2.4962976502970152e-05,1.725358699442465e-05,2.2837378007410887e-05,2.025136998776945e-05,3.3353030603906945e-05,4.018176574853099e-05
57,570.0,2.5084356978678635e-05,1.6937996605816102e-05,2.2932780139591152e-05,2.0337178414420037e-05,3.3394917640860894e-05,4.0346258127627654e-05
58,580.0,2.519893426948233e-05,1.705109475764112e-05,2.3037674503577106e-05,2.0428031229854506e-05,3.3433475801678916e-05,4.051165733154893e-05
59,590.0,2.5318037516111512e-05,1.688787499048796e-05,2.3146805483208953e-05,2.0521263563897543e-05,3.347155811657118e-05,4.066944514939814e-05
60,600.0,2.5438044821046572e-05,1.69766910823144e-05,2.324737052745515e-05,2.062795409804209e-05,3.351349747772026e-05,4.0828451346285924e-05
61,610.0,2.5547961837304628e-05,1.6911536253847813e-05,2.33381340493333e-05,2.071334123292089e-05,3.355517899486235e-05,4.099127244905362e-05
62,620.0,2.5660872263542657e-05,1.6554762477503086e-05,2.3450949746264555e-05,2.0791339008226105e-05,3.359251008779302e-05,4.114427409854345e-05
63,630.0,2.5778372433210028e-05,1.680924287668933e-05,2.356160852457953e-05,2.088530254740803e-05,3.363284209710008e-05,4.129769365389039e-05
64,640.0,2.5897784608693337e-05,1.683444926668951e-05,2.3659512086874195e-05,2.0993373546923022e-05,3.367700259801149e-05,4.145266805185818e-05
65,650.0,2.6014522278665742e-05,1.64663587697646e-05,2.3752295839570623e-05,2.1079484575910037e-05,3.371537955314842e-05,4.160190735807081e-05
66,660.0,2.612359013064176e-05,1.660172460759443e-05,2.3848995890585614e-05,2.1155432032373516e-05,3.375356513985326e-05,4.1750158737303214e-05
67,670.0,2.6241081867954458e-05,1.6585042592805972e-05,2.3959596051257385e-05,2.1268564502840763e-05,3.380017727874233e-05,4.190713078435734e-05
68,680.0,2.6366785452280278e-05,1.6451322645503805e-05,2.406822555157263e-05,2.13751608578188e-05,3.384003827431667e-05,4.2059335848722413e-05
69,690.0,2.647330696167323e-05,1.6447635276683946e-05,2.4170042908705147e-05,2.1463762809468624e-05,3.38952334465638e-05,4.220250047074762e-05
70,700.0,2.6581164734514494e-05,1.6376466250043454e-05,2.427620217316051e-05,2.15557140832342e-05,3.3939107294397584e-05,4.2351384141506956e-05
71,710.0,2.671139974826232e-05,1.6253602483309114e-05,2.4385653383009536e-05,2.1652073773177107e-05,3.39682311275228e-05,4.249861887622707e-05
72,720.0,2.683468360545323e-05,1.6255345471579735e-05,2.449338758070173e-05,2.175160805254723e-05,3.401253780990843e-05,4.264198880827158e-05
73,730.0,2.694999594269515e-05,1.6298196406719632e-05,2.459677087960035e-05,2.1850000121590315e-05,3.405159533803742e-05,4.278534952677503e-05
74,740.0,2.7062444093041576e-05,1.615756540916786e-05,2.4706022291910055e-05,2.1958747077167384e-05,3.4098029755665696e-05,4.293277331357009e-05
75,750.0,2.7183770396996448e-05,1.6069004382235217e-05,2.482181825938231e-05,2.2060862011629156e-05,3.414550667294449e-05,4.3073316045153e-05
76,760.0,2.7307838353116903e-05,1.6093359221727254e-05,2.492653621431996e-05,2.2151331817558353e-05,3.419010373945421e-05,4.32116208491875e-05
77,770.0,2.7419099460764002e-05,1.6013291280557112e-05,2.5036793039674432e-05,2.2254336066200917e-05,3.423789363194897e-05,4.3356699565141516e-05
78,780.0,2.7541795223860885e-05,1.597254377517576e-05,2.515081935846831e-05,2.236026554405666e-05,3.428273016950221e-05,4.3498064856054164e-05
79,790.0,2.7662786289564028e-05,1.596845208739121e-05,2.5263734518597714e-05,2.246313015098478e-05,3.432852923339615e-05,4.36348269217504e-05
80,800.0,2.77821049024248e-05,1.5836342033912798e-05,2.5373492112114912e-05,2.256945461280322e-05,3.437885970405445e-05,4.376871867078125e-05
81,810.0,2.791375445305343e-05,1.5807889481940078e-05,2.5485912781396282e-05,2.268061890298042e-05,3.442735981591418e-05,4.3907784222409225e-05
82,820.0,2.8029161861243198e-05,1.5621437988535094e-05,2.5608776645199147e-05,2.2787289031469203e-05,3.447680604900232e-05,4.404702530094055e-05
83,830.0,2.8147293008525612e-05,1.5701248642414635e-05,2.571862994839627e-05,2.2896235586811383e-05,3.4527380298644027e-05,4.41835803420945e-05
84,840.0,2.8274342609143367e-05,1.5778571215273724e-05,2.583776886437048e-05,2.3009805190992358e-05,3.4579890165842434e-05,4.4320664657899535e-05
85,850.0,2.839607831360688e-05,1.5608817944312745e-05,2.596778142617986e-05,2.3114089867905204e-05,3.462952256806544e-05,4.444743997015433e-05
86,860.0,2.8519074574870495e-05,1.5594124446959716e-05,2.6078352240330152e-05,2.3221885281966583e-05,3.4681786555978446e-05,4.45793897486907e-05
87,870.0,2.8646594921315858e-05,1.54542154890273e-05,2.6195903848909358e-05,2.3345059615993234e-05,3.4735685644560535e-05,4.4716656217721306e-05
88,880.0,2.8773554717402736e-05,1.5444149143252137e-05,2.632057816914358e-05,2.3461605321889765e-05,3.4786003276596695e-05,4.484013609360997e-05
89,890.0,2.8897513944716674e-05,1.5466352139583935e-05,2.6448126316547037e-05,2.3572982513928127e-05,3.484293650789862e-05,4.496949557869402e-05
90,900.0,2.902942459441941e-05,1.5441103489471028e-05,2.6565739101396622e-05,2.3693226407589178e-05,3.4899368720598256e-05,4.510554668165476e-05
91,910.0,2.915934220219303e-05,1.5263907144848455e-05,2.6682640980537707e-05,2.381144047003447e-05,3.4952850454814746e-05,4.5232351744983885e-05
92,920.0,2.9285948755250725e-05,1.5164577378696165e-05,2.681464307491164e-05,2.3930247255234505e-05,3.5006709416715784e-05,4.5352388781166375e-05
93,930.0,2.9410311920980342e-05,1.517887723563268e-05,2.694794229783351e-05,2.405448100032521e-05,3.506860328781299e-05,4.54827732495782e-05
94,940.0,2.9537603056390847e-05,1.5122312062569133e-05,2.7077908413567613e-05,2.417850593457199e-05,3.513214850672577e-05,4.560637202682377e-05
95,950.0,2.9675799283848132e-05,1.512463803496852e-05,2.7204467865848158e-05,2.430080862966482e-05,3.518807402719503e-05,4.5723477498685695e-05
96,960.0,2.980598823810552e-05,1.5124335802217121e-05,2.7334360748036613e-05,2.4428988275985672e-05,3.524754247968417e-05,4.584741977456933e-05
97,970.0,2.993816458092593e-05,1.5048322784623112e-05,2.7468023093721266e-05,2.455493126049327e-05,3.5308278703474546e-05,4.596999370616323e-05
98,980.0,3.007650552099118e-05,1.4909086345525498e-05,2.7604782738492493e-05,2.4686408876586286e-05,3.5367178985907606e-05,4.608861047467618e-05
99,990.0,3.0203368420678075e-05,1.4829386030515615e-05,2.7738417660993458e-05,2.4820271469744585e-05,3.543570655526101e-05,4.621271251537002e-05
100,1000.0,,,,,,
