,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
17,170.0,-3.9718454527825373,-3.929128357525708,-4.029335078538266,-4.019373378436584,-4.0055391460147085,-3.9600726368341665,-3.9302153270237876,-3.94053453444984,-4.002177538301674,-4.024624691534875,-3.8894443541636297
18,180.0,-3.9739413487655897,-3.9302449698946984,-4.03200867151692,-4.021796733022303,-4.006914454167951,-3.9621136200084592,-3.93212692408256,-3.942280479008324,-4.003527202960004,-4.027166877464173,-3.8910666758886454
19,190.0,-3.976139162161361,-3.9314560897537163,-4.034822631631417,-4.0243469207316105,-4.008400956281806,-3.9642732745370015,-3.9341536659152285,-3.9441388347583666,-4.004985264542383,-4.029838665957738,-3.8928000663568376
20,200.0,-3.9784350327741054,-3.9327595830550237,-4.0377372318171,-4.027019302680029,-4.009995766766722,-3.9665476160216575,-3.936291861622049,-3.9461062012710886,-4.006549128383858,-4.032635389476212,-3.8946413671914266
21,210.0,-3.9808253223019676,-3.934154662122132,-4.040784204113906,-4.029806253489612,-4.011695947864419,-3.9689328696183224,-3.938537940865286,-3.9481792282381174,-4.008216132637599,-4.0355515713553896,-3.896587449737691
22,220.0,-3.9833066002663777,-3.9356397048671385,-4.043943128993949,-4.032705250441569,-4.01349856284199,-3.971425386727035,-3.9408884609837913,-3.9503546739952404,-4.0099836015124914,-4.038582268685208,-3.8986352560916853
23,230.0,-3.9858756377375433,-3.937212622169283,-4.047213533164755,-4.035714269919943,-4.015400700361095,-3.974021760207286,-3.9433401236842074,-3.9526294054760718,-4.011848870700177,-4.041723311520942,-3.9007818112680814
24,240.0,-3.98852940303096,-3.938872474288919,-4.050588451497369,-4.038825655298365,-4.01739950777357,-3.9767186382711377,-3.945889779202209,-3.9550004101743728,-4.013809330111754,-4.044970472034763,-3.903024242360892
25,250.0,-3.9912650378805807,-3.9406166412465016,-4.054066120926491,-4.04203643130701,-4.0194921967899715,-3.979512892861404,-3.948534415685923,-3.9574647938659586,-4.015862420060536,-4.048319784323863,-3.905359776105115
26,260.0,-3.9940798528479555,-3.9424443082901974,-4.057640856074252,-4.045344230278587,-4.021676050297211,-3.9824015340192793,-3.951271157517801,-3.9600197890175854,-4.018005637762866,-4.0517680918679355,-3.907785757241429
27,270.0,-3.99697132059439,-3.944352911946868,-4.0613108219324925,-4.048745415148202,-4.023948443688791,-3.9853817300850216,-3.954097284539288,-3.9626627508798546,-4.020236580397352,-4.055311608901324,-3.9102996375057137
28,280.0,-3.9999370565931125,-3.946340854856722,-4.0650720451867395,-4.05223669129181,-4.026306832997523,-3.9884507937954994,-3.9570101818367065,-3.965391150781334,-4.022552920983848,-4.058947507203776,-3.912898975158782
29,290.0,-4.002974814538509,-3.9484070031776306,-4.068922270887114,-4.055815655119512,-4.028748764867589,-3.9916061662221907,-3.9600073812703873,-3.9682025811494204,-4.024952417127024,-4.06267257035829,-3.915581443796748
30,300.0,-4.006082475116919,-3.9505489353331162,-4.072858208081246,-4.059479521244617,-4.03127186922984,-3.9948454171295515,-3.963086511757429,-3.971094742574289,-4.02743289762449,-4.066484079858787,-3.9183448124088573
31,310.0,-4.0092580370114606,-3.952765334337667,-4.07687704693643,-4.063225644196691,-4.033873859484697,-3.9981661895767178,-3.966245337639796,-3.9740654384130134,-4.029992280929063,-4.070379463094508,-3.9211869571934286
32,320.0,-4.012499614399746,-3.9550548873441693,-4.080976843251091,-4.067051533066089,-4.036552528358233,-4.001566340831464,-3.969481709750053,-3.9771125742296474,-4.0326285783955536,-4.0743561093985585,-3.924105850329428
33,330.0,-4.015805412394569,-3.9574155330611105,-4.085154947515389,-4.070955077540633,-4.0393057543381925,-4.005043726523161,-3.9727935982573137,-3.980234155685169,-4.035339871793833,-4.078411740536971,-3.92709954934279
34,340.0,-4.019173746281179,-3.9598459390856253,-4.089409314600674,-4.074934198399794,-4.042131482468646,-4.008596351379399,-3.9761790482108554,-3.9834282645354246,-4.038124315592131,-4.082544196413092,-3.930166205870766
35,350.0,-4.022603015479512,-3.9623447702017516,-4.093737659930777,-4.078986838526451,-4.045027730521736,-4.012222355260736,-3.9796362048931697,-3.9866930902256814,-4.040980147401138,-4.086751293983541,-3.9333040529528787
36,360.0,-4.026091691598281,-3.9649103572211812,-4.098137998270853,-4.08311095223189,-4.047992591835436,-4.015919842820313,-3.9831632958928878,-3.9900268891572543,-4.043905662750321,-4.0910310245225965,-3.9365114017353133
37,370.0,-4.029638336291424,-3.967541446648954,-4.102608572779143,-4.087304967743675,-4.0510242099286895,-4.019687192614544,-3.986758631113453,-3.9934279907907877,-4.046899246533582,-4.095381497946958,-3.9397866445380285
38,380.0,-4.033241581021936,-3.9702367423520073,-4.107147547306154,-4.091566807662393,-4.054120803210998,-4.023522666070581,-3.9904205872234884,-3.996894802179154,-4.049959314482757,-4.099800982398899,-3.9431282358892226
39,390.0,-4.036900118248131,-3.9729946179350404,-4.111753268134279,-4.095895157485573,-4.05728063126974,-4.027424632979987,-3.994147622462154,-4.000425808874965,-4.053084372692577,-4.104287727138953,-3.9465347027597764
40,400.0,-4.040612715383146,-3.975814560335984,-4.116424092445774,-4.100287979882557,-4.060502020565402,-4.031391634109511,-3.997938246204987,-4.004019537465471,-4.056272978356637,-4.1088399935395605,-3.9500046376576594
41,410.0,-4.044378185535707,-3.9786946332579554,-4.121158338551597,-4.104744106497156,-4.063783340714155,-4.0354222767689265,-4.001791041656382,-4.00767459713856,-4.059523749030121,-4.1134564204022155,-3.953536692372336
42,420.0,-4.048195406496875,-3.9816339004057184,-4.125954651043668,-4.109262299023776,-4.067123009148035,-4.039515057033629,-4.005704645699501,-4.011389640349287,-4.062835337231169,-4.118135296867339,-3.957129565705127
43,430.0,-4.05206330178829,-3.9846312701739666,-4.130811466128275,-4.113840766014597,-4.070519491946179,-4.043668658740051,-4.009677757513292,-4.0151633875597925,-4.066206469535772,-4.122875430655228,-3.960782040655241
44,440.0,-4.055980843174665,-3.9876854931622145,-4.135727760170581,-4.1184784362354305,-4.073971246896201,-4.047881841721914,-4.013709123128729,-4.018994585945794,-4.069635908735171,-4.127675211501046,-3.9644929210908524
45,450.0,-4.059947055735531,-3.9907956747369684,-4.14070192712101,-4.12317398472424,-4.0774768587352614,-4.052153365441506,-4.017797536694552,-4.022882068487675,-4.0731224582842325,-4.1325335562762096,-3.968261073722755
46,460.0,-4.0639610082893745,-3.9939606603986553,-4.145732884166874,-4.127926164958487,-4.081034880852176,-4.056482001080372,-4.021941836495354,-4.02682467454481,-4.076664987382005,-4.1374491475156905,-3.9720854101666383
47,470.0,-4.06802179347463,-3.9971793960153907,-4.150819456943389,-4.132733944616141,-4.0846439183456065,-4.060866642797436,-4.026140919565697,-4.030821335766938,-4.0802623812812095,-4.1424206821014895,-3.9759648893002058
48,480.0,-4.072128558943393,-4.0004512516744395,-4.155960229681582,-4.137595972512354,-4.088302549593365,-4.065306179659797,-4.030393706423257,-4.034870941415644,-4.083913579079533,-4.147447187027798,-3.979898504363012
49,490.0,-4.076280479032515,-4.00377487529261,-4.161154479580792,-4.1425113712117705,-4.092009506971147,-4.069799573904903,-4.03469917733858,-4.038972498442376,-4.087617554332113,-4.1525273981384405,-3.9838853011591264
50,500.0,-4.0804767648732785,-4.007149574339702,-4.166400981596468,-4.147478985388822,-4.09576345338724,-4.074345764097316,-4.039056324272266,-4.043125028125097,-4.09137332245779,-4.15766025676331,-3.9879243559793767
51,510.0,-4.084716658226546,-4.0105743922172135,-4.171698694094711,-4.152498022344265,-4.099563082512366,-4.078943865473373,-4.043464206833606,-4.047327610909902,-4.095179920303985,-4.162844848063857,-3.9920147760637645
52,520.0,-4.088999432282243,-4.014048398246232,-4.177046738183289,-4.157567571503763,-4.103407117533915,-4.083592746784596,-4.047921888842089,-4.051579298347537,-4.099036429326936,-4.1680801212169065,-3.9961557154080136
53,530.0,-4.093324384205411,-4.017571076082892,-4.182443986741056,-4.162686444010133,-4.107294294657939,-4.088291633938971,-4.0524284824547685,-4.055879216988269,-4.10294195959043,-4.1733652827952845,-4.000346353938258
54,540.0,-4.097690839910594,-4.021141244257218,-4.187889895837014,-4.167853812398356,-4.111223266122399,-4.09303962543981,-4.056983130209983,-4.060226512234624,-4.106895644816146,-4.178699145767649,-4.004585907190162
55,550.0,-4.1020981583562905,-4.024758314946124,-4.1933832195590375,-4.173068946725376,-4.115192965654997,-4.097835823864497,-4.061584999910969,-4.064620370099919,-4.110896663509932,-4.184080994449077,-4.008873613057517
56,560.0,-4.1065457093359425,-4.02842155602149,-4.198923271010405,-4.178330866763611,-4.119202099803924,-4.102679477694416,-4.0662332879010785,-4.069059991666832,-4.1149442047660525,-4.1895099148452655,-4.013208749740143
57,570.0,-4.111032896966437,-4.032130134969043,-4.204509289770353,-4.183638764733886,-4.123249449270388,-4.107569703825695,-4.070927213129628,-4.073544605004406,-4.119037492464354,-4.194985154199813,-4.017590618037887
58,580.0,-4.1155591376022205,-4.035883372230759,-4.2101403492995235,-4.188992184884496,-4.127333810258378,-4.112505740626809,-4.075666029513598,-4.078073472339589,-4.12317578710561,-4.20050591368747,-4.022018537955488
59,590.0,-4.120123874772706,-4.039680584698251,-4.215815772029973,-4.194390048334346,-4.1314539638278465,-4.11748689055944,-4.0804490107790805,-4.0826458641323065,-4.1273583318075655,-4.206071394724504,-4.026491863790007
60,600.0,-4.124726575559242,-4.043521088944652,-4.221534817110472,-4.199831818063903,-4.1356087135896695,-4.12251237550261,-4.0852754473503925,-4.087261087391028,-4.131584437625359,-4.2116807557028615,-4.031009974682249
61,610.0,-4.129366702812877,-4.047404191382688,-4.227296832183491,-4.205316603436055,-4.13979659199681,-4.1275815613034705,-4.0901446549911835,-4.091918474891331,-4.135853415053367,-4.217333400347135,-4.0355722617715974
62,620.0,-4.134043759588484,-4.051329381549909,-4.233100967633328,-4.210844006952752,-4.144016836848417,-4.132693549038863,-4.095055978945912,-4.096617355791658,-4.140164611244472,-4.223028630581387,-4.040178154854624
63,630.0,-4.138757260393482,-4.055295817621363,-4.238946737581788,-4.216413125921849,-4.148268031567689,-4.137847867760174,-4.100008771972932,-4.1013570981144785,-4.144517362385828,-4.228765790756225,-4.044827082983938
64,640.0,-4.143506732247529,-4.05930307737201,-4.24483341882891,-4.222023371384752,-4.152548953116984,-4.143044017119801,-4.105002412933656,-4.106137087837875,-4.148911075613815,-4.234544129900144,-4.049518529083648
65,650.0,-4.148291719337425,-4.063350631252368,-4.250760279112301,-4.227674288124097,-4.15685838254471,-4.14828102576038,-4.110036296082669,-4.110956723150715,-4.15334511913072,-4.2403631034271845,-4.054251957386436
66,660.0,-4.153111780439283,-4.067437719707318,-4.256726874071773,-4.23336516770581,-4.1611950799830035,-4.153558453482752,-4.115109840446942,-4.115815420155654,-4.157818933234819,-4.246222064157652,-4.059026877479075
67,670.0,-4.157966490854142,-4.07156383884329,-4.262732519276559,-4.239095197307385,-4.165557389098225,-4.158875622411405,-4.120222468171535,-4.1207126234544456,-4.162331925438152,-4.252120375010396,-4.063842809750126
68,680.0,-4.162855428756849,-4.075728463758215,-4.268776703816845,-4.244864323266331,-4.169944725993427,-4.164232199976671,-4.125373634629425,-4.125647771961684,-4.1668835480675,-4.258057527920952,-4.068699275941352
69,690.0,-4.167778198950889,-4.079930934021205,-4.274858824363308,-4.250671422668311,-4.174355541176428,-4.169627387804615,-4.130562798463057,-4.130620336112445,-4.1714732862788235,-4.2640329287627,-4.073595848270058
70,700.0,-4.172734403325027,-4.084170980501131,-4.280978343807826,-4.256516295037896,-4.178788510195618,-4.175060711471593,-4.13578942997759,-4.135629796359519,-4.1761006019450395,-4.270045984505873,-4.078532087072741
71,710.0,-4.17772366702233,-4.088448223419635,-4.287134702916019,-4.262398499612011,-4.18324233984316,-4.1805317216206666,-4.141053023925825,-4.14067564518415,-4.180764986472059,-4.276096238797377,-4.083507564870331
72,720.0,-4.182745617620497,-4.092761632296691,-4.293327454002948,-4.268317421292467,-4.187715152094063,-4.186039661714633,-4.146353087308722,-4.145757399511409,-4.185465962680702,-4.282183107749798,-4.088521909028272
73,730.0,-4.187799908138113,-4.0971111760342565,-4.299556066618885,-4.274272454718015,-4.19220656338151,-4.191584215819897,-4.151689135778302,-4.15087456475856,-4.190203031576024,-4.288306144490257,-4.093574703017065
74,740.0,-4.192886173111494,-4.101495778756203,-4.305820063334537,-4.2802632375937515,-4.196714770630076,-4.197165045714891,-4.157060703831401,-4.156026686438381,-4.194975758010481,-4.294464827657973,-4.09866558849139
75,750.0,-4.198004094289669,-4.105915896566769,-4.312118970824804,-4.286289328817104,-4.2012384779632574,-4.202781317601251,-4.162467318421499,-4.161213309415336,-4.199783678340831,-4.300658703697582,-4.103794206494072
76,760.0,-4.203153326717126,-4.110370757704775,-4.318452385317418,-4.292350093470113,-4.205776275803431,-4.208432931522569,-4.167908570811254,-4.166433983447533,-4.204626347887272,-4.306887270635212,-4.108960194041677
77,770.0,-4.208333555012312,-4.114859634813897,-4.32481965821076,-4.298445240823804,-4.21032686580962,-4.2141188538220975,-4.173383978963111,-4.171688282822941,-4.209503335003607,-4.313150093907732,-4.11416331371619
78,780.0,-4.213544469394829,-4.11938210534129,-4.33122050357518,-4.304574377600012,-4.214888023484236,-4.219839549080934,-4.178893152873996,-4.17697578370868,-4.214414237514263,-4.319446701682047,-4.119403083450125
79,790.0,-4.218785803572451,-4.123937850907159,-4.337654534652447,-4.310737044859072,-4.219460018452024,-4.225593600811007,-4.184435671245781,-4.182296022380783,-4.219358645978676,-4.3257767266837295,-4.124679261870223
80,800.0,-4.224057194593399,-4.128526926102991,-4.344121322280074,-4.316932733898518,-4.224040943426116,-4.231381355685443,-4.190011129446655,-4.187648698373241,-4.224336181399257,-4.332139708784169,-4.129991557996632
81,810.0,-4.229358374221689,-4.1331479141478695,-4.350620458066656,-4.323161147726668,-4.228629673788882,-4.237201702198611,-4.195619124384602,-4.193033379964793,-4.229346429213564,-4.338535212029625,-4.135339666361676
82,820.0,-4.234689073801371,-4.137801759595448,-4.357151436070339,-4.32942186639045,-4.233225257946269,-4.243055423189444,-4.201259286933695,-4.198449672874702,-4.23438903257596,-4.344962916435168,-4.1407233047612895
83,830.0,-4.240049006513954,-4.14248656932908,-4.363713935478248,-4.335714456026456,-4.237825788064944,-4.248940645168268,-4.206931242750067,-4.2038972059673645,-4.239463644341417,-4.351422373489422,-4.1461422047870276
84,840.0,-4.24543792036812,-4.147203229807734,-4.370307599086625,-4.342038761109655,-4.2424326499023906,-4.254857767412417,-4.212634609100228,-4.20937562530441,-4.244569887101952,-4.357913210606244,-4.151596103067383
85,850.0,-4.2508555370748295,-4.151951247124894,-4.37693209366132,-4.348394114412961,-4.247044807492553,-4.260806261799796,-4.218369050820001,-4.2148845655840885,-4.2497074104877015,-4.364435029668316,-4.157084750019031
86,860.0,-4.256301614487721,-4.156729080434607,-4.383586971732212,-4.354780283748699,-4.2516624370030724,-4.2667866724550105,-4.224134244544814,-4.2204236753015625,-4.254875895784202,-4.370987549763002,-4.16260789252228
87,870.0,-4.2617758900017355,-4.161537716938597,-4.390271937911685,-4.3611969732663,-4.256286357435707,-4.272796745720971,-4.229929783843015,-4.22599261932526,-4.260075006224258,-4.377570303284208,-4.1681652923413255
88,880.0,-4.267278126021302,-4.1663769499869625,-4.396986624907027,-4.367643669290177,-4.260917964171117,-4.278837357474661,-4.235755355296985,-4.231591071154766,-4.265304433061764,-4.3841830720279305,-4.173756719887122
89,890.0,-4.272808088368922,-4.1712444823489045,-4.4037307373293375,-4.374120243846301,-4.265559628471364,-4.284908257109359,-4.241610643634269,-4.237218690146059,-4.27056384349632,-4.390825362634662,-4.179381952132309
90,900.0,-4.278365533971827,-4.176142492092973,-4.410503872853939,-4.380626376694221,-4.270214574135807,-4.291009689868655,-4.247495325621197,-4.2428751700944325,-4.275852935282711,-4.397496981037927,-4.185040783391351
91,910.0,-4.283950238833289,-4.181069040473867,-4.4173058070939675,-4.387161430532564,-4.2748872295189075,-4.29713847298143,-4.253409088284391,-4.248560196464742,-4.281171419843473,-4.404197549410018,-4.190732980583648
92,920.0,-4.289561976841629,-4.186024165857638,-4.424136120726266,-4.393725583125098,-4.279583215387771,-4.303297506900444,-4.259351629106549,-4.254273462984514,-4.286519032002987,-4.4109267267407555,-4.196458356256545
93,930.0,-4.295200533395945,-4.191007696425491,-4.430994594837285,-4.400317996884152,-4.284309571711786,-4.309483671127162,-4.265322658873147,-4.260014666327889,-4.291895443053118,-4.417684243928592,-4.202216727238851
94,940.0,-4.300865694535418,-4.196019378981467,-4.437880874696383,-4.4069388523226385,-4.289074583377216,-4.315700042422017,-4.271321857270834,-4.265783521630438,-4.297300387284556,-4.424469736545422,-4.208007874710641
95,950.0,-4.306557244046454,-4.2010589492006,-4.44479473657426,-4.41358755384629,-4.293887631173374,-4.3219432473835315,-4.277348959354358,-4.271579738592036,-4.302733610249893,-4.4312830148736015,-4.213831619485127
96,960.0,-4.312274972708827,-4.206125517274212,-4.451735773319833,-4.420263943890669,-4.298759157613895,-4.3282164412276956,-4.283403684259156,-4.277403038232951,-4.308194804048344,-4.438123664823007,-4.219687789157181
97,970.0,-4.318018689594522,-4.211219454122867,-4.458703792369334,-4.42696758651355,-4.303699807832594,-4.3345170528036325,-4.289485741374317,-4.283253143365852,-4.313683783769881,-4.444991563950586,-4.2255759435287565
98,980.0,-4.323788018261257,-4.216340481372566,-4.465698467923743,-4.43369837482529,-4.308721465282621,-4.340841888389208,-4.295594879923718,-4.289129792110416,-4.3192002247334775,-4.451886229887888,-4.231496389076256
99,990.0,-4.329583076323681,-4.221487949128102,-4.472719600601523,-4.44045596620735,-4.3138315211396625,-4.347197147019921,-4.3017308208972995,-4.295032708138456,-4.324743931171857,-4.458807497088241,-4.237448738142294
100,1000.0,,,,,,,,,,,
