,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
26,260.0,26.46224222854905,25.63482612527187,28.527264844422398,20.843471168864287,21.15102689373132
27,270.0,27.307848635086163,26.47907383094715,29.400347129715037,21.657352089626947,21.968291311065776
28,280.0,28.1286811629768,27.29870260164875,30.246124825742434,22.449551123293116,22.763564034128613
29,290.0,28.925951945577793,28.09489623189043,31.06610033808523,23.220898598984117,23.537710654046045
30,300.0,29.700808001310364,28.868779313423126,31.861672248924382,23.97221579116008,24.291583048117577
31,310.0,30.454332228226463,29.62141689027039,32.634142019840446,24.704306514721242,25.02601165455793
32,320.0,31.18754534063253,30.353815380503995,33.38472074901236,25.417951410966097,25.74180033378677
33,330.0,31.90140839993631,31.066924333530338,34.114535771343576,26.113904223453748,26.43972313106731
34,340.0,32.596825693380396,31.761638715681677,34.824636973733234,26.792889540245234,27.120522430713574
35,350.0,33.27464778750203,32.43880150624155,35.51600275374944,27.45560161101442,27.784908122181033
36,360.0,33.935674635918105,33.09920645047312,36.18954558711463,28.10270394603441,28.433557495082248
37,370.0,34.58065865906158,33.74360086275602,36.84611719369022,28.734829477668598,29.0671156521979
38,380.0,35.2103077408865,34.372688406471994,37.48651330727932,29.35258112016883,29.6861962833989
39,390.0,35.82528810712718,34.987131801457785,38.111478064130765,29.956532605032002,30.291382683666836
40,400.0,36.4262270637484,35.5875554272508,38.72170803074237,30.547229500328527,30.883228928592537
41,410.0,37.013715584113335,36.17454780270509,39.31785589434498,31.125190345920185,31.462261143409325
42,420.0,37.58831074038941,36.74866393147288,39.90053384076847,31.690907854184264,32.02897881865562
43,430.0,38.15053797949702,37.31042750898631,40.47031664421524,32.24485013926016,32.5838561383668
44,440.0,38.70089324716543,37.86033299094787,41.02774449281768,32.78746194792192,33.12734329633148
45,450.0,39.23984496579248,38.39884752620453,41.57332557261924,33.31916587281392,33.6598677831722
46,460.0,39.767835873115864,38.92641275888707,42.10753843122301,33.840363534509436,34.181835632439345
47,470.0,40.28528472943767,39.4434465058264,42.63083414075775,34.35143672321883,34.693632617940054
48,480.0,40.79258790148089,39.95034431601804,43.14363827831458,34.85274849415345,35.19562539755827
49,490.0,41.290120831010476,40.4474809191954,43.6463527404412,35.34464421301312,35.68816260103242
50,500.0,41.778239396181476,40.9352115706471,44.13935740679033,35.82745254983587,36.17157586079213
51,510.0,42.25728117331238,41.413873299331044,44.623011666737696,36.301486420754166,36.646180786145415
52,520.0,42.727566606435126,41.88378606605833,45.097655821400636,36.76704387816057,37.11227788193272
53,530.0,43.18940009153666,42.34525383829092,45.5636123723933,37.22440895046586,37.57015341335033
54,540.0,43.64307098201079,42.798565587698825,46.02118720754916,37.67385243307702,38.02008021905478
55,550.0,44.08885452136751,43.24399621625327,46.47067069286449,38.11563263255887,38.46231847485915
56,560.0,44.527012708867204,43.68180741628732,46.912338679018106,38.549996066105436,38.89711641051785
57,570.0,44.95779510326321,44.11224846956303,47.34645343006278,38.97717811858644,39.324710982120095
58,580.0,45.38143956951951,44.53555699001337,47.77326448109127,39.397403659430765,39.74532850261355
59,590.0,45.798172972906606,44.951959614492814,48.19300943109999,39.81088762162671,40.15918523294936
60,600.0,46.208211824622076,45.361672645504996,48.60591467661141,40.21783554507397,40.566487936269624
61,610.0,46.6117628826449,45.764902649661344,49.012196091141355,40.61844408643783,40.96743439743097
62,620.0,47.00902371134292,46.16184701516655,49.412059655092804,41.012901497592104,41.36221391010608
63,630.0,47.400183202967085,46.5526944715446,49.8057020402474,41.40138807462283,41.75100773354606
64,640.0,47.78542206398464,46.93762557442976,50.19331115259067,41.78407657929142,42.13398952100599
65,650.0,48.16491326890915,47.31681315806429,50.57506663693381,42.161132634722364,42.51132572169353
66,660.0,48.53882248409832,47.69042275796453,50.951140346424694,42.53271509700121,42.88317595800331
67,670.0,48.90730846378081,48.05861300593514,51.32169677975402,42.89897640426219,43.24969337968497
68,680.0,49.270523420379014,48.42153599954123,51.686893488681335,43.26006290473773,43.61102499648128
69,690.0,49.62861337102567,48.77933764786719,52.046881458144725,43.616115165154156,43.96731199066988
70,700.0,49.981718462048306,49.132157995350084,52.40180546119008,43.96726826077372,44.318690010866426
71,710.0,50.32997327301335,49.48013152523375,52.75180439055599,44.3136520482839,44.66528944830772
72,720.0,50.67350710178771,49.8233874441382,53.09701156877924,44.65539142265765,45.00723569681388
73,730.0,51.01244423203514,50.162049949098645,53.43755503841873,44.99260655904307,45.344649397481405
74,740.0,51.34690418433856,50.49623847830295,53.773557833849175,45.32541314065266,45.67764666912541
75,750.0,51.677001952142035,50.826067946669646,54.105138236051154,45.65392257356731,46.006339325413244
76,760.0,52.00284822354487,51.151648967356785,54.43241001159219,45.97824218929136,46.3308350795498
77,770.0,52.32454958996412,51.473088060125576,54.755482636946056,46.298475435874764,46.65123773732426
78,780.0,52.642208742531544,51.79048784750143,55.07446150924673,46.614722058290184,46.967647379274965
79,790.0,52.955924657076444,52.103947239536325,55.389448144378456,46.927078268805275,47.280160532671424
80,800.0,53.265792768473716,52.413561607949354,55.70054036333446,47.235636907936176,47.58887033396557
81,810.0,53.571905135044574,52.719422950366734,56.00783246763434,47.54048759660081,47.893866682300505
82,820.0,53.874350593689634,53.02162004527794,56.31141540456922,47.8417168800249,48.195236384663325
83,830.0,54.1732149063585,53.320238598369635,56.61137692295632,48.13940836389128,48.49306329319491
84,840.0,54.46858089840873,53.615361380744986,56.90780172004463,48.43364284324215,48.787428435143006
85,850.0,54.76052858939564,53.90706835960027,57.200771580154,48.724498424551534,49.078410135904974
86,860.0,55.049135316748426,54.19543682179454,57.490365505629065,49.01205064139729,49.36608413561017
87,870.0,55.3344758528251,54.480541490790834,57.77665984053218,49.29637256412879,49.65052369959678
88,880.0,55.61662251572786,54.76245463739654,58.05972838766777,49.57753490386376,49.93179972318643
89,890.0,55.895645274262186,55.041246184626345,58.33964251921823,49.85560611118198,50.20998083107784
90,900.0,56.17161184744615,55.31698380713813,58.616471281523985,50.13065246980617,50.48513347168498
91,910.0,56.44458779884395,55.5897330255022,58.89028149430242,50.402738185588824,50.75732200671672
92,920.0,56.71463662608341,55.859557295639455,59.16113784467245,50.671925471044865,51.02660879628642
93,930.0,56.98181984582611,56.12651809374153,59.429102976321175,50.93827462572466,51.29305427979222
94,940.0,57.24619707445442,56.390674996898866,59.69423757406109,51.2018441126484,51.55671705282764
95,950.0,57.50782610475327,56.65208575972088,59.95660044414205,51.46269063100648,51.81765394034682
96,960.0,57.76676297878976,56.91080638718317,60.21624859045039,51.72086918538705,52.075920066290436
97,970.0,58.02306205723757,57.166891203892206,60.473237286982084,51.97643315167557,52.33156891988112
98,980.0,58.276776085330795,57.42039292000027,60.72762014666524,52.229434339840275,52.58465241875946
99,990.0,58.527956255659674,57.67136269396003,60.97944918687742,52.47992305376537,52.835220969166556
100,1000.0,58.776652267952265,57.9198501922772,61.22877489172908,52.72794814829652,53.083323523284065
