,temperature,A15--Cr3Si a=4.5893,D0_3--BiF3 a=5.5916,L1_2--AuCu3 a=3.6517
83,830.0,207.82804290802022,203.8739117568291,147.83672358446282
84,840.0,207.92760988399658,204.44755091108962,147.8497888869325
85,850.0,208.0344294560427,205.030896382725,147.85959675884044
86,860.0,208.14740621140268,205.62410876225061,147.8666826947534
87,870.0,208.2670452967461,206.22699951073912,147.87109861070076
88,880.0,208.39223950815636,206.83964201945872,147.8721073814744
89,890.0,208.52544461411853,207.4618279762056,147.87050732144456
90,900.0,208.66616130234948,208.09363560718066,147.86605104876577
91,910.0,208.81786837033235,208.73496994798106,147.8586469311963
92,920.0,208.96821190373032,209.38579438895124,147.8482167801725
93,930.0,209.12973800465082,210.04606172576058,147.8348853874681
94,940.0,209.2969481340904,210.7157240407646,147.81859328428152
95,950.0,209.4722057325627,211.39473096731126,147.79939533690214
96,960.0,209.65439634250853,212.08307760514043,147.77712835049195
97,970.0,209.84473289093071,212.78059608005856,147.75195917386242
98,980.0,210.0397071074959,213.48747413528898,147.7236270550622
99,990.0,210.24407438331895,214.20342952392227,147.69240886692057
100,1000.0,,,
