calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3a203de7-51d2-4ad3-96dd-333203f46955,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0,1e-06,negative,229.228,87.433,87.433,-0.000,0.000,-0.000,87.433,229.228,87.433,0.000,0.000,-0.000,87.433,87.433,229.228,0.000,0.000,-0.000,-0.000,-0.001,-0.001,76.383,0.000,-0.000,-0.001,-0.000,-0.001,0.000,76.383,-0.000,-0.001,-0.001,-0.000,0.000,0.000,76.383
3a203de7-51d2-4ad3-96dd-333203f46955,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A15--beta-W,A15--beta-W,4.6760676784851105,4.6760676784851105,4.6760676784851105,90.0,90.0,90.0,1e-06,positive,229.232,87.433,87.433,0.000,-0.000,0.000,87.433,229.232,87.433,-0.000,-0.000,0.000,87.433,87.433,229.232,-0.000,0.000,0.000,0.000,0.001,0.001,76.383,-0.000,-0.000,0.001,0.000,0.001,-0.000,76.383,0.000,0.001,0.001,0.000,-0.000,-0.000,76.383
0da1d3e7-9c78-4c25-a991-98e94bb69f25,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0,1e-08,negative,-81.847,112.338,112.338,-0.000,-0.000,0.000,112.338,-81.847,112.338,-0.000,-0.000,-0.000,112.338,112.338,-81.847,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.286,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.286,0.000,0.000,0.000,0.000,-0.000,-0.000,40.286
9167bdcd-ca23-4f69-af8b-4c051a64b372,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0,1e-08,negative,579.717,272.407,272.407,-0.000,0.000,0.000,272.407,579.717,272.407,0.000,0.000,0.000,272.407,272.407,579.717,-0.000,0.000,-0.000,0.000,0.000,0.000,266.042,0.000,0.000,0.000,0.000,0.000,0.000,266.042,0.000,0.000,0.000,0.000,0.000,0.000,266.042
0da1d3e7-9c78-4c25-a991-98e94bb69f25,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0,1e-08,positive,-81.847,112.338,112.338,0.000,-0.000,-0.000,112.338,-81.847,112.338,-0.000,0.000,-0.000,112.338,112.338,-81.847,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.286
9167bdcd-ca23-4f69-af8b-4c051a64b372,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0,1e-08,positive,579.717,272.406,272.406,0.000,0.000,-0.000,272.406,579.717,272.406,-0.000,0.000,-0.000,272.406,272.406,579.717,-0.000,0.000,0.000,-0.000,-0.000,-0.000,266.042,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,266.042
ee0c3d2b-ef34-43e9-8e81-0f8081109411,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0,1e-07,negative,-81.847,112.338,112.338,-0.000,-0.000,-0.000,112.338,-81.847,112.338,-0.000,-0.000,-0.000,112.338,112.338,-81.847,-0.000,0.000,0.000,0.000,0.000,0.000,40.286,-0.000,0.000,0.000,0.000,0.000,-0.000,40.286,0.000,0.000,0.000,0.000,-0.000,-0.000,40.286
a1d25565-3cef-426d-ae3a-d23ed31f1c19,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0,1e-07,negative,579.718,272.408,272.408,-0.000,-0.000,-0.000,272.408,579.718,272.408,0.000,-0.000,0.000,272.408,272.408,579.718,0.000,0.000,-0.000,0.000,0.000,0.000,266.042,0.000,-0.000,0.000,0.000,0.000,0.000,266.042,-0.000,0.000,0.000,0.000,0.000,-0.000,266.042
ee0c3d2b-ef34-43e9-8e81-0f8081109411,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0,1e-07,positive,-81.847,112.338,112.338,0.000,0.000,0.000,112.338,-81.847,112.338,0.000,0.000,-0.000,112.338,112.338,-81.847,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.286,0.000,-0.000,-0.000,-0.000,-0.000,0.000,40.286,-0.000,-0.000,-0.000,-0.000,0.000,0.000,40.286
a1d25565-3cef-426d-ae3a-d23ed31f1c19,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0,1e-07,positive,579.716,272.405,272.405,0.000,0.000,0.000,272.405,579.716,272.405,0.000,-0.000,-0.000,272.405,272.405,579.716,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,266.042,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,266.042
1f8813b7-4a7b-4e4b-be48-203d101faadb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0,1e-06,negative,-81.844,112.339,112.339,-0.000,0.000,0.000,112.339,-81.844,112.339,-0.000,-0.000,0.000,112.339,112.339,-81.844,-0.000,0.000,0.000,0.001,0.001,0.001,40.286,-0.000,0.000,0.001,0.001,0.001,-0.000,40.286,-0.000,0.001,0.001,0.001,-0.000,-0.000,40.286
a760174d-5c95-4787-9f8c-25ef88b40165,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0,1e-06,negative,579.727,272.421,272.421,0.000,0.000,-0.000,272.421,579.727,272.421,0.000,0.000,-0.000,272.421,272.421,579.727,-0.000,-0.000,0.000,0.001,0.000,0.001,266.042,0.000,-0.000,0.000,0.001,0.001,-0.000,266.042,-0.000,0.000,0.001,0.001,0.000,-0.000,266.042
1f8813b7-4a7b-4e4b-be48-203d101faadb,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.81695548102069,2.81695548102069,2.81695548102069,90.0,90.0,90.0,1e-06,positive,-81.850,112.338,112.338,-0.000,0.000,-0.000,112.338,-81.850,112.338,0.000,0.000,-0.000,112.338,112.338,-81.850,0.000,0.000,-0.000,-0.001,-0.001,-0.001,40.286,0.000,-0.000,-0.001,-0.001,-0.001,0.000,40.286,0.000,-0.001,-0.001,-0.001,0.000,0.000,40.286
a760174d-5c95-4787-9f8c-25ef88b40165,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A2--W--bcc,A2--W--bcc,2.6473481096620035,2.6473481096620035,2.6473481096620035,90.0,90.0,90.0,1e-06,positive,579.707,272.392,272.392,-0.000,0.000,-0.000,272.392,579.707,272.392,-0.000,-0.000,0.000,272.392,272.392,579.707,-0.000,0.000,-0.000,-0.001,-0.000,-0.001,266.042,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,266.042,-0.000,-0.000,-0.001,-0.001,-0.000,0.000,266.042
23a0ae23-b6dc-4139-980b-80137652cb38,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001,1e-08,negative,383.427,211.985,158.124,0.000,0.000,-0.000,187.527,407.884,158.124,0.000,0.000,-0.000,158.124,158.124,384.041,0.000,0.000,-0.000,0.000,0.000,0.000,81.186,0.000,-0.000,0.000,-0.000,0.000,0.000,81.186,-0.000,0.000,0.000,0.000,0.000,0.000,110.178
23a0ae23-b6dc-4139-980b-80137652cb38,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001,1e-08,positive,383.427,211.985,158.124,-0.000,-0.000,0.000,211.985,383.427,158.124,-0.000,-0.000,0.000,158.124,158.124,384.041,0.000,0.000,0.000,-0.000,0.000,-0.000,81.186,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,81.186,0.000,-0.000,-0.000,0.000,0.000,-0.000,110.178
a64d8361-66eb-424c-94f8-79ae267232f0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001,1e-07,negative,407.885,187.527,158.124,0.000,0.000,-0.000,211.985,383.428,158.124,0.000,0.000,-0.000,158.124,158.124,384.041,-0.000,0.000,-0.000,0.000,0.000,0.000,81.186,0.000,-0.000,0.000,0.000,0.000,-0.000,81.186,-0.000,0.000,0.000,0.000,0.000,0.000,110.178
a64d8361-66eb-424c-94f8-79ae267232f0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001,1e-07,positive,407.884,187.527,158.124,-0.000,-0.000,0.000,187.527,407.884,158.124,-0.000,0.000,0.000,158.124,158.124,384.041,0.000,-0.000,0.000,-0.000,-0.000,-0.000,81.186,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.186,0.000,-0.000,-0.000,-0.000,0.000,-0.000,110.178
e2f4870b-cdee-48f0-aa13-293a283ff5f3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001,1e-06,negative,383.433,211.986,158.125,0.000,0.000,-0.000,211.985,383.433,158.125,0.000,0.000,-0.000,158.124,158.124,384.041,0.000,0.000,-0.000,0.000,0.000,0.000,81.186,0.000,-0.000,0.000,0.000,0.000,0.000,81.186,-0.000,0.001,0.001,0.000,-0.000,0.000,110.178
e2f4870b-cdee-48f0-aa13-293a283ff5f3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5021563889095826,2.502156388909583,8.32291127316794,90.0,90.0,120.00000000000001,1e-06,positive,383.421,211.984,158.123,-0.000,-0.000,0.000,211.984,383.421,158.123,-0.000,0.000,0.000,158.124,158.124,384.042,0.000,0.000,0.000,-0.000,-0.000,-0.000,81.186,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.186,0.000,-0.001,-0.001,-0.000,0.000,-0.000,110.178
6a509d11-2a99-4449-8204-e3ab574edf2c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001,1e-08,negative,387.901,239.891,185.113,-0.000,0.000,-0.000,196.806,430.987,185.114,-0.000,-0.000,-0.000,185.113,185.113,511.570,0.000,-0.000,0.000,0.000,-0.000,0.000,106.182,0.000,-0.000,0.000,-0.000,-0.000,-0.000,106.182,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.005
6a509d11-2a99-4449-8204-e3ab574edf2c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001,1e-08,positive,387.901,239.891,185.113,0.000,-0.000,0.000,239.891,387.901,185.113,0.000,-0.000,0.000,185.113,185.113,511.570,0.000,-0.000,0.000,0.000,0.000,-0.000,106.182,-0.000,0.000,-0.000,0.000,-0.000,0.000,106.182,0.000,-0.000,-0.000,-0.000,0.000,-0.000,74.005
abed9cb7-8b11-44a0-9f34-e261a6271ba3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001,1e-07,negative,430.987,196.806,185.114,-0.000,-0.000,-0.000,239.891,387.902,185.114,-0.000,0.000,0.000,185.114,185.114,511.570,-0.000,-0.000,-0.000,-0.000,0.000,0.000,106.182,0.000,-0.000,0.000,-0.000,0.000,0.000,106.182,0.000,0.000,0.000,0.000,0.000,0.000,74.005
abed9cb7-8b11-44a0-9f34-e261a6271ba3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001,1e-07,positive,387.900,239.891,185.113,-0.000,-0.000,0.000,196.806,430.986,185.113,0.000,0.000,0.000,185.113,185.113,511.570,0.000,-0.000,0.000,0.000,-0.000,-0.000,106.182,-0.000,0.000,-0.000,0.000,-0.000,0.000,106.182,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,74.005
5983e233-e0f2-46b7-9f05-00c16fbdc7fc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001,1e-06,negative,430.992,196.807,185.114,-0.000,-0.000,0.000,196.807,430.991,185.114,-0.000,-0.000,-0.000,185.114,185.114,511.570,-0.000,0.000,-0.000,-0.000,0.000,0.000,106.182,0.000,-0.000,0.000,0.000,0.000,-0.000,106.182,-0.000,0.001,0.001,0.000,0.000,0.000,74.005
5983e233-e0f2-46b7-9f05-00c16fbdc7fc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Fe,A3--Mg--hcp,A3--Mg--hcp,2.496144196593757,2.496144196593757,4.2107747657038095,90.0,90.0,120.00000000000001,1e-06,positive,430.981,196.805,185.113,0.000,0.000,0.000,239.891,387.894,185.113,0.000,-0.000,0.000,185.113,185.113,511.570,-0.000,-0.000,0.000,0.000,-0.000,-0.000,106.182,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,106.182,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,74.005
