,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
28,280.0,-9.392147835220393e-06,1.295645542711275e-05,-1.0760758169627507e-06
29,290.0,-1.0686946414401234e-05,1.3373981440710369e-05,-1.8059999628126352e-06
30,300.0,-1.1946050575570096e-05,1.3763975577902417e-05,-2.5225571865452437e-06
31,310.0,-1.316848783652675e-05,1.4123467176878205e-05,-3.2241104570826093e-06
32,320.0,-1.4353606326835971e-05,1.4452366369178778e-05,-3.909778858237083e-06
33,330.0,-1.5499954010330422e-05,1.475324344543322e-05,-4.577945235067685e-06
34,340.0,-1.6609127357632158e-05,1.5030951231440508e-05,-5.227344102963228e-06
35,350.0,-1.7678801023952506e-05,1.5288083304438244e-05,-5.857390359706402e-06
36,360.0,-1.8709644640020224e-05,1.552463891636677e-05,-6.467951321197108e-06
37,370.0,-1.9702158789491923e-05,1.5742653672053212e-05,-7.058642358760891e-06
38,380.0,-2.0656273903003353e-05,1.5940355085164793e-05,-7.6286265992874946e-06
39,390.0,-2.1572793331221943e-05,1.612115745577314e-05,-8.178128345670475e-06
40,400.0,-2.245167038674975e-05,1.628912384373929e-05,-8.708779285930464e-06
41,410.0,-2.3294193679432685e-05,1.6440793211742507e-05,-9.218890701078762e-06
42,420.0,-2.4099702274713135e-05,1.6562680070569542e-05,-9.707652656259444e-06
43,430.0,-2.4869865160566355e-05,1.668358962376699e-05,-1.0177399405980355e-05
44,440.0,-2.5605850518120555e-05,1.680759983462965e-05,-1.0626911575564915e-05
45,450.0,-2.6306612160836086e-05,1.6908512406114008e-05,-1.1057293448666982e-05
46,460.0,-2.6973899115539878e-05,1.6997450441349432e-05,-1.1469307969451026e-05
47,470.0,-2.760835571501405e-05,1.7077027335785073e-05,-1.1861073633850152e-05
48,480.0,-2.8210208746668503e-05,1.714637405693256e-05,-1.2235832022633198e-05
49,490.0,-2.8782728554323085e-05,1.7205397009134943e-05,-1.2593513138529492e-05
50,500.0,-2.9323471683852357e-05,1.7257233078272368e-05,-1.2932012004173203e-05
51,510.0,-2.98345376339874e-05,1.729980707451685e-05,-1.325458452638632e-05
52,520.0,-3.0316781920450184e-05,1.7337476685665794e-05,-1.3560840652020213e-05
53,530.0,-3.0770321924410806e-05,1.7364793394507765e-05,-1.384970703257489e-05
54,540.0,-3.119874927705588e-05,1.738152504490962e-05,-1.4124370247687681e-05
55,550.0,-3.159816964854551e-05,1.7397745739125467e-05,-1.4383068553594766e-05
56,560.0,-3.1972310990870715e-05,1.740853281672022e-05,-1.4626129526296884e-05
57,570.0,-3.2322472330683666e-05,1.7408868096822606e-05,-1.4856546473905342e-05
58,580.0,-3.2646344668995675e-05,1.740528393963301e-05,-1.50735830877402e-05
59,590.0,-3.294855917437319e-05,1.7363435119457212e-05,-1.5275336356918994e-05
60,600.0,-3.322737797247245e-05,1.7346467028440958e-05,-1.546498253839201e-05
61,610.0,-3.348337760197578e-05,1.735396580490326e-05,-1.564405437309135e-05
62,620.0,-3.371898426628812e-05,1.7328782237464525e-05,-1.5808916328343534e-05
63,630.0,-3.393397323850146e-05,1.7300411273850547e-05,-1.5961749446216795e-05
64,640.0,-3.4127616653581456e-05,1.7267519958082235e-05,-1.6104193578868186e-05
65,650.0,-3.430242492196713e-05,1.7231571164113237e-05,-1.6236566927429164e-05
66,660.0,-3.446093885481962e-05,1.7189151145527823e-05,-1.6357864700971073e-05
67,670.0,-3.4599542014502506e-05,1.714395109123078e-05,-1.6468580158601497e-05
68,680.0,-3.471988067699776e-05,1.7096989163197834e-05,-1.657090628519534e-05
69,690.0,-3.482375987697497e-05,1.7047109205280616e-05,-1.6663018657027647e-05
70,700.0,-3.4913120725070256e-05,1.6991392224846965e-05,-1.674566054429493e-05
71,710.0,-3.498517619103475e-05,1.6934795666336756e-05,-1.6821641555320076e-05
72,720.0,-3.504444940311751e-05,1.6876855382472494e-05,-1.6887683521670958e-05
73,730.0,-3.5089222405468346e-05,1.6812676800374707e-05,-1.6946569149155387e-05
74,740.0,-3.5117650517285265e-05,1.6745167219231778e-05,-1.6998818149411895e-05
75,750.0,-3.513574447093533e-05,1.667896429337349e-05,-1.704198815839906e-05
76,760.0,-3.5139878001368573e-05,1.6608432019586518e-05,-1.7079082843341816e-05
77,770.0,-3.513053950622224e-05,1.6537017457827936e-05,-1.7108807131382132e-05
78,780.0,-3.511127009083156e-05,1.646728220782703e-05,-1.7132405740249752e-05
79,790.0,-3.50794043077678e-05,1.6388183476033794e-05,-1.7150747973561154e-05
80,800.0,-3.503743647955582e-05,1.624996154833943e-05,-1.716256830722809e-05
81,810.0,-3.4986982203341026e-05,1.616879067600845e-05,-1.7167983424850506e-05
82,820.0,-3.4924865095440236e-05,1.6141677571412697e-05,-1.7170193021653914e-05
83,830.0,-3.485465524693786e-05,1.6058957091399086e-05,-1.716618640456603e-05
84,840.0,-3.477336467841861e-05,1.5974113293588818e-05,-1.7156407217566318e-05
85,850.0,-3.4682783957070116e-05,1.588860323235035e-05,-1.714190982227595e-05
86,860.0,-3.456897950647138e-05,1.5800834603700157e-05,-1.712332722499275e-05
87,870.0,-3.4463702093792736e-05,1.5712567661480272e-05,-1.7101849805424155e-05
88,880.0,-3.4366754425367815e-05,1.5625996485314054e-05,-1.7075116816697596e-05
89,890.0,-3.4247264619965526e-05,1.5533410112629764e-05,-1.7044312522422896e-05
90,900.0,-3.412330404833386e-05,1.5440097019529825e-05,-1.701015249246657e-05
91,910.0,-3.3989983160802285e-05,1.5350141014428508e-05,-1.6972705460573648e-05
92,920.0,-3.385099301360651e-05,1.5259040678757177e-05,-1.6932808840925772e-05
93,930.0,-3.37085452273594e-05,1.5164643640645622e-05,-1.6889637250920818e-05
94,940.0,-3.355858657770832e-05,1.5071274044782083e-05,-1.6841590726941023e-05
95,950.0,-3.340572988279935e-05,1.4975846967106838e-05,-1.6789904732171882e-05
96,960.0,-3.324701914314377e-05,1.4877755205997117e-05,-1.6736777948621463e-05
97,970.0,-3.3082437719890986e-05,1.4785853726947631e-05,-1.6682604375947828e-05
98,980.0,-3.291489933234206e-05,1.468952433911746e-05,-1.6624724024849462e-05
99,990.0,-3.2743304951174496e-05,1.4590985059741365e-05,-1.6565460352759197e-05
100,1000.0,,,
