,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
29,290.0,2.0608079926219628e-05,1.1788143527020787e-05,-2.1715954113572096e-05,4.919668046351378e-05,1.308044642594072e-05,4.7405980264440046e-05,3.574195946591044e-06,3.6684247525949556e-05
30,300.0,1.9467599101623307e-05,1.2110892057794028e-05,-2.3183475356710196e-05,5.259748270059872e-05,1.3195881285855662e-05,4.834833636039986e-05,3.0617831627479167e-06,3.77747127058958e-05
31,310.0,1.832866180518227e-05,1.2429031804963478e-05,-2.4555345414623026e-05,5.643926832178702e-05,1.3301686809091689e-05,4.919326273483377e-05,2.552638565183044e-06,3.8841886238974246e-05
32,320.0,1.7206437365378348e-05,1.2743318647050889e-05,-2.582984892173123e-05,5.674281016652175e-05,1.3398460745950849e-05,4.997111164853269e-05,2.0480949291221215e-06,3.9781774875190465e-05
33,330.0,1.6098555970204706e-05,1.3054366613587987e-05,-2.700783059052116e-05,5.715290409060699e-05,1.3487436516294133e-05,5.065136955176622e-05,1.5494807481693138e-06,4.062367125856808e-05
34,340.0,1.5003234984583988e-05,1.3362843693313928e-05,-2.8089422604606066e-05,5.9474362536897604e-05,1.3570274539808544e-05,5.124395070046118e-05,1.0579975320948427e-06,4.143134837139996e-05
35,350.0,1.392848210634735e-05,1.3669201443719577e-05,-2.907518876504296e-05,6.184994332286825e-05,1.364647871072576e-05,5.1766198544965244e-05,5.745162399821945e-07,4.2182371081573364e-05
36,360.0,1.287543282208502e-05,1.3974124080985983e-05,-2.996707841099746e-05,6.204717985168352e-05,1.371594219361634e-05,5.2203313489338114e-05,9.976194019190688e-08,4.286557491818051e-05
37,370.0,1.184358351382055e-05,1.4277916989389526e-05,-3.0767228408014425e-05,6.353857936412497e-05,1.3780315974149659e-05,5.2585523787657445e-05,-3.6542935528196515e-07,4.347611717026166e-05
38,380.0,1.08375708873524e-05,1.458102303042843e-05,-3.1477715470875034e-05,6.27872566562387e-05,1.3839952216907665e-05,5.289805764635668e-05,-8.205082762842437e-07,4.4025881259274565e-05
39,390.0,9.857929186457881e-06,1.4883904816758073e-05,-3.210116711790113e-05,6.153416008409363e-05,1.3895042986473717e-05,5.312346660471137e-05,-1.2650081750310015e-06,4.454761326302501e-05
40,400.0,8.906461675085998e-06,1.518685135271272e-05,-3.264098757975628e-05,6.845219310511901e-05,1.3945427798318796e-05,5.330983155391795e-05,-1.6984234210686629e-06,4.502182015213023e-05
41,410.0,7.986144536880488e-06,1.549020513278798e-05,-3.3099872097777494e-05,7.120357129358571e-05,1.399229430090078e-05,5.345548328212071e-05,-2.1204387265262613e-06,4.544503507511076e-05
42,420.0,7.091611512106856e-06,1.5794304013029603e-05,-3.348070263466744e-05,6.795384397241811e-05,1.4035712171684132e-05,5.35641349013697e-05,-2.5307605401049215e-06,4.5803298509620514e-05
43,430.0,6.22572782548418e-06,1.609956960882602e-05,-3.3787502833252304e-05,6.873252510608575e-05,1.4075589049857414e-05,5.360898834445817e-05,-2.9291891472680745e-06,4.609931140881879e-05
44,440.0,5.393466603265149e-06,1.6406000085354265e-05,-3.402365964112563e-05,6.923131942938088e-05,1.4112073481512443e-05,5.3580388408166644e-05,-3.315627165574667e-06,4.637061896331692e-05
45,450.0,4.591750623741775e-06,1.6714073149398468e-05,-3.4192296807930725e-05,6.998304358328134e-05,1.4145610629483387e-05,5.3529789135077435e-05,-3.6898451465107684e-06,4.66180460727115e-05
46,460.0,3.820037875456709e-06,1.7024012562818873e-05,-3.429821065350552e-05,7.072858151679806e-05,1.4176682699461534e-05,5.344392273063847e-05,-4.051689744301186e-06,4.679833561429534e-05
47,470.0,3.078490501047557e-06,1.7335969996825635e-05,-3.434435588952107e-05,7.125763483564718e-05,1.4204748555339521e-05,5.331733702640893e-05,-4.401181310722645e-06,4.6942979578759016e-05
48,480.0,2.367883732665022e-06,1.7650293418522266e-05,-3.433335150830069e-05,7.132463274833482e-05,1.4231167228081068e-05,5.312576942494542e-05,-4.738310064534228e-06,4.704178736717755e-05
49,490.0,1.6865622472488598e-06,1.796705050894071e-05,-3.4270180493098714e-05,7.123663179356356e-05,1.4254225850458469e-05,5.2922818792762954e-05,-5.063078922853707e-06,4.7123038450425836e-05
50,500.0,1.0343786885311498e-06,1.8286589821478175e-05,-3.4156304834701524e-05,7.169047628341485e-05,1.4274869032900003e-05,5.2723012811087264e-05,-5.3755196501962384e-06,4.7195354882416996e-05
51,510.0,4.113662470429749e-07,1.8609007779606363e-05,-3.399596506528029e-05,7.20581577429779e-05,1.4294767091146433e-05,5.2479194917602976e-05,-5.675795383656543e-06,4.719985557918453e-05
52,520.0,-1.8373620286157202e-07,1.893452548999704e-05,-3.379350297245337e-05,7.220852710385855e-05,1.431167355794339e-05,5.220556432960108e-05,-5.963867842827103e-06,4.720419735776543e-05
53,530.0,-7.522631990574127e-07,1.9263391675630753e-05,-3.355116678293899e-05,7.22576455701259e-05,1.4326480756469004e-05,5.190250112541514e-05,-6.239809507375161e-06,4.718016903312199e-05
54,540.0,-1.2921178568471133e-06,1.959576012563029e-05,-3.3271367045618766e-05,7.238581011292998e-05,1.43394632225258e-05,5.15827899406804e-05,-6.503783540179828e-06,4.710441896879297e-05
55,550.0,-1.8057533284674464e-06,1.9931852243049806e-05,-3.29598525731416e-05,7.231406286421125e-05,1.4350584115779352e-05,5.1281309558032534e-05,-6.755977620053492e-06,4.703356677396748e-05
56,560.0,-2.298033223166209e-06,2.0271726780878545e-05,-3.2616189399111616e-05,7.220105169483604e-05,1.4360550019266961e-05,5.092708667501944e-05,-6.996563231971981e-06,4.690987633126317e-05
57,570.0,-2.765050777602913e-06,2.061570228457883e-05,-3.2243143777678446e-05,7.204596910144809e-05,1.436860666777922e-05,5.052885579360535e-05,-7.225608895602916e-06,4.678807758245408e-05
58,580.0,-3.2067075605541586e-06,2.096396011888172e-05,-3.1845901127177866e-05,7.195051474153468e-05,1.4374829561348293e-05,5.0144482203389366e-05,-7.443347494282431e-06,4.665842344926467e-05
59,590.0,-3.626229822101038e-06,2.1316468778694723e-05,-3.142524795280255e-05,7.169511183479359e-05,1.4379506949126336e-05,4.9740011519731276e-05,-7.649990647493593e-06,4.6473654426107625e-05
60,600.0,-4.024530485512582e-06,2.1673687058005246e-05,-3.0984936847000666e-05,7.147174841735579e-05,1.4383364965289799e-05,4.9328175326371666e-05,-7.845693779485242e-06,4.632527962760091e-05
61,610.0,-4.401900870714051e-06,2.203568480337204e-05,-3.052303087342778e-05,7.130731624946059e-05,1.43849983786714e-05,4.891032871452276e-05,-8.030663807385247e-06,4.6128111422468124e-05
62,620.0,-4.758471446607746e-06,2.2402528321062785e-05,-3.0044766288207474e-05,7.103061768772867e-05,1.4384069592062154e-05,4.848072219651031e-05,-8.20510703842203e-06,4.587918242625876e-05
63,630.0,-5.096865159981477e-06,2.277448586920409e-05,-2.955415242923287e-05,7.067156212797023e-05,1.4383756361751753e-05,4.799286156378258e-05,-8.369183454837017e-06,4.5644772764265106e-05
64,640.0,-5.415967183440884e-06,2.3151770111840525e-05,-2.9052840206363084e-05,7.034487485637024e-05,1.438205125609889e-05,4.753320810265409e-05,-8.523192444076053e-06,4.541233875406818e-05
65,650.0,-5.715939648951716e-06,2.353452678303903e-05,-2.8538849437925818e-05,7.001472917576191e-05,1.4377318515658372e-05,4.711440517368712e-05,-8.667385645193997e-06,4.5159086764159516e-05
66,660.0,-6.000209762647184e-06,2.3923008362593073e-05,-2.8013521589504275e-05,6.956695363319688e-05,1.4371452723801114e-05,4.6653650089516136e-05,-8.801929171643152e-06,4.488487576203256e-05
67,670.0,-6.268690475325313e-06,2.4317279331703456e-05,-2.7485560433724004e-05,6.910604587538525e-05,1.4363613935566291e-05,4.618948322920613e-05,-8.927050033743168e-06,4.460704796878667e-05
68,680.0,-6.533171812422991e-06,2.471757571020152e-05,-2.6948979899383468e-05,6.864715304181504e-05,1.4355320869042718e-05,4.5714576341096406e-05,-9.04295577488824e-06,4.431751538569518e-05
69,690.0,-6.772683928004194e-06,2.5124185456936658e-05,-2.640412609924046e-05,6.817931725715794e-05,1.4348214435758767e-05,4.5234109301331665e-05,-9.14992854943684e-06,4.3982906017961495e-05
70,700.0,-6.986418468734989e-06,2.5537079517367855e-05,-2.5858728844545286e-05,6.765266855897718e-05,1.433641952849491e-05,4.481228823687242e-05,-9.248209307839165e-06,4.367102178953744e-05
71,710.0,-7.1968166693596354e-06,2.5956710903273603e-05,-2.5311302466114524e-05,6.711496339515186e-05,1.4323388986578587e-05,4.434278016062567e-05,-9.338072605858049e-06,4.3393628720112826e-05
72,720.0,-7.3933776727953535e-06,2.6383202472952837e-05,-2.476232426732167e-05,6.680154316944517e-05,1.4310846674022339e-05,4.381906002949108e-05,-9.419597260212044e-06,4.30686647011793e-05
73,730.0,-7.577995496622694e-06,2.6816729294080254e-05,-2.4213216818988687e-05,6.627155676224811e-05,1.4296035533682034e-05,4.3344941927673755e-05,-9.493047709587275e-06,4.2735426145701724e-05
74,740.0,-7.751423713000735e-06,2.7257487236773002e-05,-2.3664899153569592e-05,6.546174245215393e-05,1.428110561681231e-05,4.286966963661556e-05,-9.558865932643743e-06,4.240454361646882e-05
75,750.0,-7.9132067616118e-06,2.770564485951506e-05,-2.3118288960217036e-05,6.490504992314394e-05,1.4263857645749948e-05,4.233556254560907e-05,-9.61708558148381e-06,4.207010008172086e-05
76,760.0,-8.06414890111024e-06,2.8161463079292e-05,-2.257396234207025e-05,6.438962875214466e-05,1.4243912715057466e-05,4.184289955571825e-05,-9.66786788173948e-06,4.172040676221239e-05
77,770.0,-8.20474492525223e-06,2.862529435462915e-05,-2.2032671825902417e-05,6.36572173176709e-05,1.4225008246166408e-05,4.1406511419217525e-05,-9.71165769150401e-06,4.137052835159465e-05
78,780.0,-8.335402961615777e-06,2.909735322085668e-05,-2.149511180633674e-05,6.303976909567121e-05,1.420562554735117e-05,4.098365236176922e-05,-9.748589004138462e-06,4.1081386251913126e-05
79,790.0,-8.457529110159018e-06,2.9577651579561192e-05,-2.096195059225651e-05,6.24977591823014e-05,1.418313589326035e-05,4.044907147355696e-05,-9.778852631054256e-06,4.068058008067818e-05
80,800.0,-8.570629902048464e-06,3.006664987823204e-05,-2.043395616499593e-05,6.18489287725038e-05,1.415913880220976e-05,3.999215593462866e-05,-9.802663892940789e-06,4.032251313334712e-05
81,810.0,-8.67490832926225e-06,3.056467817763499e-05,-1.9910854294470954e-05,6.122729257908965e-05,1.4134643859412816e-05,3.9511296074500144e-05,-9.820218299460767e-06,4.001208606684089e-05
82,820.0,-8.771492107544765e-06,3.1071700282608764e-05,-1.93934933820911e-05,6.058053996111238e-05,1.4109633810891423e-05,3.904894677704725e-05,-9.831917425470602e-06,3.961060215855993e-05
83,830.0,-8.86106513166925e-06,3.158824159593762e-05,-1.8882617286260098e-05,5.978090089228554e-05,1.4082746452756509e-05,3.861021323394879e-05,-9.837793505195327e-06,3.9252850504479896e-05
84,840.0,-8.942873202446075e-06,3.2114516129375964e-05,-1.837831896143408e-05,5.909468168977805e-05,1.4054992752767318e-05,3.807734580769746e-05,-9.838038390730925e-06,3.887827136072662e-05
85,850.0,-8.99561589772247e-06,3.265069834579669e-05,-1.7881027390259928e-05,5.8560356207291163e-05,1.402551107875073e-05,3.770517252536654e-05,-9.832882097179452e-06,3.8463324407050154e-05
86,860.0,-9.06097562716364e-06,3.319726593024079e-05,-1.739071469835955e-05,5.790843376182045e-05,1.3994543287812384e-05,3.72531246823648e-05,-9.822532001801897e-06,3.809337401175394e-05
87,870.0,-9.141199178516773e-06,3.375429923088061e-05,-1.6907874252636714e-05,5.722811832446234e-05,1.3963259651394593e-05,3.677204689875263e-05,-9.807314783720972e-06,3.776840203295668e-05
88,880.0,-9.197016523333173e-06,3.432240852275269e-05,-1.6432620974523312e-05,5.653062058321337e-05,1.393093448739595e-05,3.6253776705857406e-05,-9.787021757972446e-06,3.74026712212253e-05
89,890.0,-9.246872085168524e-06,3.490177455531227e-05,-1.5965088486105647e-05,5.58679443466027e-05,1.3896351543326334e-05,3.578755309211721e-05,-9.762302336082777e-06,3.705093804431803e-05
90,900.0,-9.291484947772966e-06,3.5492506963753175e-05,-1.5505332787354925e-05,5.506985942883218e-05,1.3860815643299403e-05,3.549539325718428e-05,-9.733343127312526e-06,3.669242698948688e-05
91,910.0,-9.33149580435219e-06,3.609545146780916e-05,-1.505322688320879e-05,5.4367055396329705e-05,1.3825053942059311e-05,3.500161086691713e-05,-9.700079880882964e-06,3.6366117554463604e-05
92,920.0,-9.365916445179988e-06,3.671060403536319e-05,-1.460973080031802e-05,5.382592850563081e-05,1.3787496632699641e-05,3.456534040473107e-05,-9.662816236999026e-06,3.5989713327467275e-05
93,930.0,-9.39595950206613e-06,3.7338127409226704e-05,-1.4175088540942082e-05,5.315159457867804e-05,1.3748419359347393e-05,3.415271313694483e-05,-9.62147293646915e-06,3.5578609319128374e-05
94,940.0,-9.422404022943069e-06,3.797914681917938e-05,-1.374854526122615e-05,5.246382538601536e-05,1.3708081988084143e-05,3.364756326959059e-05,-9.576490490835627e-06,3.518896660909842e-05
95,950.0,-9.443716811473555e-06,3.8633504092057065e-05,-1.3330424096971551e-05,5.179103954840363e-05,1.3666431860903757e-05,3.335270563781057e-05,-9.528001782226479e-06,3.487164670460665e-05
96,960.0,-9.461699641518204e-06,3.930149757800819e-05,-1.2920180688163118e-05,5.112744515025461e-05,1.3624284198340388e-05,3.29505511288923e-05,-9.476068826965295e-06,3.456204495540919e-05
97,970.0,-9.482433258237465e-06,3.9984292956448565e-05,-1.251840630923147e-05,5.0468593420105744e-05,1.3580850412242654e-05,3.2404468727487634e-05,-9.421013064839219e-06,3.412322345286677e-05
98,980.0,-9.493535416006487e-06,4.068132135703319e-05,-1.2124922605477492e-05,4.9796789567971126e-05,1.353640185611005e-05,3.2026481086736584e-05,-9.362854163335598e-06,3.3814413788825434e-05
99,990.0,-9.495843753516982e-06,4.139357479188266e-05,-1.1739301707206479e-05,4.9139195321690216e-05,1.3490809724471436e-05,3.170702513318471e-05,-9.301647307785486e-06,3.348473603313358e-05
100,1000.0,,,,,,,,
