,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
61,610.0,24.87739647709663,24.650235735085776,25.10329402909713
62,620.0,24.899911643765858,24.661307206828496,25.129509417819047
63,630.0,24.921549366826003,24.671778891146868,25.155050011808434
64,640.0,24.942379614308052,24.681663445187585,25.17987292339673
65,650.0,24.96241772067086,24.691004955194554,25.20397981452485
66,660.0,24.98172345994078,24.699892547068128,25.227496472824193
67,670.0,25.000355635466352,24.70830755041895,25.250403464606208
68,680.0,25.01829948920898,24.71626630035629,25.272794254007366
69,690.0,25.035640061020985,24.723826240488496,25.294636733204378
70,700.0,25.052404968607267,24.73103024579558,25.315903169001913
71,710.0,25.068566365112723,24.737875824139298,25.336759008543947
72,720.0,25.084205897786195,24.744383909093944,25.35713500331518
73,730.0,25.09937391003548,24.75058467719521,25.377079251628224
74,740.0,25.114022312545757,24.756497750355507,25.396602257443746
75,750.0,25.128228300126416,24.76213404950277,25.415724758806853
76,760.0,25.141959191236463,24.767523466619927,25.43449882406052
77,770.0,25.155299156823215,24.77268494044863,25.452863871123213
78,780.0,25.168265678442523,24.777598553043685,25.470914591272034
79,790.0,25.180801374824753,24.782304151743354,25.488628089516986
80,800.0,25.192981414150022,24.78684237807275,25.505960127238502
81,810.0,25.204817173636496,24.791192105181864,25.523103228206406
82,820.0,25.21632827466794,24.795361472280607,25.539908823106952
83,830.0,25.227523195756465,24.799353202300615,25.55645011602001
84,840.0,25.23837124301439,24.803213431324313,25.572669271421983
85,850.0,25.24893851804999,24.806956474078603,25.588614074519963
86,860.0,25.25925502999036,24.81031568134253,25.604372355081587
87,870.0,25.269231843086548,24.813760615144755,25.61981265660071
88,880.0,25.278958269148347,24.817308082887592,25.63516005847607
89,890.0,25.2884666714568,24.820537431094596,25.6501565815397
90,900.0,25.29770653969446,24.823666405722204,25.664929449544317
91,910.0,25.306733586496485,24.826706268415972,25.67953700718164
92,920.0,25.315506222402956,24.82964477093819,25.693937023320004
93,930.0,25.324020064357093,24.832518780368023,25.70812461712589
94,940.0,25.332400807651315,24.835307377400976,25.722073400015127
95,950.0,25.34055694659408,24.838014040487835,25.735938871857183
96,960.0,25.348462465085134,24.840653178170644,25.749571360315223
97,970.0,25.35621272075768,24.84321934126073,25.762995715050256
98,980.0,25.363785046771287,24.845737588421592,25.776191881825433
99,990.0,25.37116566435264,24.84821045240313,25.78932048113473
100,1000.0,,,
