,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
60,600.0,-3.8241821060845043,-4.029985861832786,-4.327903065159591
61,610.0,-3.828629983724341,-4.033059984406797,-4.332801860377041
62,620.0,-3.833127249515332,-4.036170250284018,-4.3377422075394145
63,630.0,-3.8376762133553397,-4.03931831600148,-4.342723623414399
64,640.0,-3.8422751194821605,-4.042497859123369,-4.347745222487247
65,650.0,-3.84692495242455,-4.0457180255792595,-4.35280661166373
66,660.0,-3.851623917768294,-4.048971382778915,-4.357907318841129
67,670.0,-3.856372396841732,-4.0522575978410655,-4.363046549441436
68,680.0,-3.861171278287255,-4.055583594400293,-4.36822389473495
69,690.0,-3.8660174868433907,-4.058942330034054,-4.373438996931194
70,700.0,-3.870912230642221,-4.062336871092514,-4.378691012621133
71,710.0,-3.8758549956992363,-4.065767151323722,-4.383979597045591
72,720.0,-3.880845655056854,-4.069235312258603,-4.389304360326012
73,730.0,-3.885883970317339,-4.072736827962133,-4.394664729125532
74,740.0,-3.890967891219897,-4.076272181462222,-4.400060308092235
75,750.0,-3.896099818847532,-4.079843943509794,-4.4054905745105
76,760.0,-3.9012805069557275,-4.083450910728437,-4.410955052731628
77,770.0,-3.9065058581753593,-4.087092735845303,-4.416453483236102
78,780.0,-3.9117774584478564,-4.0907698685553395,-4.421985379541565
79,790.0,-3.9170953550824628,-4.094484988640429,-4.427550330966007
80,800.0,-3.922458554188699,-4.098232332823939,-4.433147938633205
81,810.0,-3.927865224055381,-4.10201663173361,-4.438777892731591
82,820.0,-3.9333185126114882,-4.105835171974526,-4.4444396967009645
83,830.0,-3.9388169255460026,-4.109690187195206,-4.450133047262289
84,840.0,-3.9443629504117403,-4.113577555815265,-4.455857644320362
85,850.0,-3.949951084241726,-4.117501561545537,-4.461612982281296
86,860.0,-3.9555828797427344,-4.12146200945039,-4.467398890271358
87,870.0,-3.961256434877282,-4.125456700397376,-4.473214950130313
88,880.0,-3.966976160539526,-4.12948917708426,-4.4790608333722925
89,890.0,-3.972742541174196,-4.133553853289962,-4.484936286009775
90,900.0,-3.978547369588146,-4.137653237824404,-4.490840929382475
91,910.0,-3.9843962815889133,-4.141788665321056,-4.496774467505579
92,920.0,-3.990291137227034,-4.145961513190233,-4.5027366500034045
93,930.0,-3.996228178442543,-4.150167278899457,-4.508727135671288
94,940.0,-4.002203024565244,-4.154409844886058,-4.514745558957318
95,950.0,-4.008224186364753,-4.158684751482735,-4.520791860857856
96,960.0,-4.0142877072080765,-4.162997817917203,-4.526865598470297
97,970.0,-4.02039027675642,-4.1673432466080325,-4.53296654624064
98,980.0,-4.02653611854349,-4.171725836463429,-4.5390944179532
99,990.0,-4.032723318269064,-4.176141806662809,-4.54524896786073
100,1000.0,,,
