calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2bd53aed-5084-4a89-b165-5131f9ed9b7d,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.184163476784381,5.184163476784381,5.184163476784381,90.0,90.0,90.0,1e-06,positive,108.677,0.083,0.083,-0.000,-0.000,-0.000,0.083,108.677,0.083,0.000,-0.000,-0.000,0.083,0.083,108.677,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.345,-0.000,-0.000,0.000,0.000,0.000,0.000,-15.345,-0.000,0.000,0.000,0.000,0.000,-0.000,-15.345
78447357-7755-4532-a23e-3d9d00f80892,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.654124448506049,4.654124448506049,4.654124448506049,90.0,90.0,90.0,1e-06,positive,425.324,87.845,87.845,0.000,0.000,0.000,87.845,425.324,87.845,0.000,0.000,0.000,87.845,87.845,425.324,0.000,0.000,0.000,0.000,0.000,0.000,-38.292,0.000,0.000,0.000,0.000,0.000,0.000,-38.292,0.000,0.000,0.000,0.000,-0.000,0.000,-38.292
abe37241-f47f-4b4a-9423-2c8c306d013b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.860140697248225,2.860140697248225,2.860140697248225,90.0,90.0,90.0,1e-08,negative,509.540,364.960,364.960,0.000,-0.000,-0.000,364.960,509.540,364.960,0.000,0.000,-0.000,364.960,364.960,509.540,-0.000,0.000,-0.000,0.000,0.000,0.000,124.808,-0.000,-0.000,0.000,0.000,0.000,0.000,124.808,-0.000,0.000,0.000,0.000,0.000,0.000,124.808
abe37241-f47f-4b4a-9423-2c8c306d013b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.860140697248225,2.860140697248225,2.860140697248225,90.0,90.0,90.0,1e-08,positive,509.540,364.960,364.960,-0.000,-0.000,0.000,364.960,509.540,364.960,-0.000,-0.000,-0.000,364.960,364.960,509.540,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.808,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808
378e817f-73ab-4836-b6a5-ee8f89e56e91,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.860140697248225,2.860140697248225,2.860140697248225,90.0,90.0,90.0,1e-07,negative,509.540,364.960,364.960,0.000,-0.000,-0.000,364.960,509.540,364.960,0.000,0.000,-0.000,364.960,364.960,509.540,0.000,-0.000,-0.000,0.000,0.000,0.000,124.808,0.000,0.000,0.000,0.000,0.000,0.000,124.808,-0.000,0.000,0.000,0.000,0.000,0.000,124.808
378e817f-73ab-4836-b6a5-ee8f89e56e91,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.860140697248225,2.860140697248225,2.860140697248225,90.0,90.0,90.0,1e-07,positive,509.540,364.959,364.959,-0.000,-0.000,0.000,364.959,509.540,364.959,-0.000,0.000,0.000,364.959,364.959,509.540,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.808,0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808
56bac14d-7957-4f57-b579-c48becf6f97f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.860140697248225,2.860140697248225,2.860140697248225,90.0,90.0,90.0,1e-06,negative,509.543,364.961,364.961,-0.000,-0.000,0.000,364.961,509.543,364.961,0.000,0.000,0.000,364.961,364.961,509.543,0.000,0.000,-0.000,0.000,0.000,0.000,124.808,0.000,-0.000,0.000,0.000,0.000,0.000,124.808,0.000,0.000,0.000,0.000,0.000,0.000,124.808
56bac14d-7957-4f57-b579-c48becf6f97f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B2--CsCl,B2--CsCl,2.860140697248225,2.860140697248225,2.860140697248225,90.0,90.0,90.0,1e-06,positive,509.537,364.958,364.958,-0.000,-0.000,0.000,364.958,509.537,364.958,-0.000,-0.000,0.000,364.958,364.958,509.537,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,124.808,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,124.808
3e2be9c4-6320-4aee-ad74-6f9a4cbbb4f0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888298547666805,5.4888298547666805,5.4888298547666805,90.0,90.0,90.0,1e-08,negative,55.375,69.395,69.395,-0.000,-0.000,0.000,69.395,55.375,69.395,0.000,-0.000,-0.000,69.395,69.395,55.375,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.351,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.351,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.351
3e2be9c4-6320-4aee-ad74-6f9a4cbbb4f0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888298547666805,5.4888298547666805,5.4888298547666805,90.0,90.0,90.0,1e-08,positive,55.375,69.395,69.395,-0.000,-0.000,0.000,69.395,55.375,69.395,-0.000,0.000,0.000,69.395,69.395,55.375,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,-0.000,0.000,0.000,0.000,-0.000,8.351,-0.000,0.000,0.000,0.000,-0.000,0.000,8.351
732909f8-63d4-4773-82d0-07da699ac02e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888298547666805,5.4888298547666805,5.4888298547666805,90.0,90.0,90.0,1e-07,negative,55.375,69.395,69.395,0.000,0.000,-0.000,69.395,55.375,69.395,0.000,0.000,-0.000,69.395,69.395,55.375,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.351
732909f8-63d4-4773-82d0-07da699ac02e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888298547666805,5.4888298547666805,5.4888298547666805,90.0,90.0,90.0,1e-07,positive,55.375,69.395,69.395,-0.000,0.000,0.000,69.395,55.375,69.395,-0.000,0.000,0.000,69.395,69.395,55.375,0.000,0.000,0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,-0.000,8.351,0.000,0.000,0.000,0.000,0.000,0.000,8.351
a2afa872-723a-45ab-9836-dc1649dc3eab,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888298547666805,5.4888298547666805,5.4888298547666805,90.0,90.0,90.0,1e-06,negative,55.375,69.395,69.395,-0.000,-0.000,-0.000,69.395,55.375,69.395,0.000,-0.000,-0.000,69.395,69.395,55.375,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.351,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.351,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.351
a2afa872-723a-45ab-9836-dc1649dc3eab,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.4888298547666805,5.4888298547666805,5.4888298547666805,90.0,90.0,90.0,1e-06,positive,55.375,69.395,69.395,0.000,0.000,-0.000,69.395,55.375,69.395,-0.000,0.000,0.000,69.395,69.395,55.375,-0.000,0.000,-0.000,0.000,0.000,0.000,8.351,0.000,0.000,0.000,0.000,0.000,-0.000,8.351,-0.000,0.000,0.000,0.000,-0.000,0.000,8.351
a691e709-215e-4ba6-9d24-0b65090f1b97,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5842890890671315,2.584289089067131,12.57797400506682,90.0,90.0,120.00000000000001,1e-08,negative,361.282,240.053,233.663,-36.500,0.000,-0.000,240.053,361.282,233.663,36.500,0.000,-0.000,233.663,233.663,418.501,0.000,-0.000,-0.000,-36.500,36.500,0.000,35.894,-0.000,-0.000,0.000,-0.000,-0.000,0.000,35.894,-36.500,0.000,-0.000,0.000,0.000,-36.500,60.614
a691e709-215e-4ba6-9d24-0b65090f1b97,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5842890890671315,2.584289089067131,12.57797400506682,90.0,90.0,120.00000000000001,1e-08,positive,361.282,240.053,233.663,-36.500,0.000,0.000,240.053,361.282,233.663,36.500,0.000,0.000,233.663,233.663,418.500,-0.000,0.000,0.000,-36.500,36.500,-0.000,35.894,0.000,0.000,-0.000,0.000,0.000,-0.000,35.894,-36.500,0.000,0.000,-0.000,-0.000,-36.500,60.615
e7dc55b9-a63a-4b0d-9cfe-576d37ab7a4f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5842890890671315,2.584289089067131,12.57797400506682,90.0,90.0,120.00000000000001,1e-07,negative,361.282,240.053,233.663,-36.500,0.000,-0.000,240.053,361.282,233.663,36.500,-0.000,-0.000,233.663,233.663,418.501,0.000,-0.000,-0.000,-36.500,36.500,-0.000,35.894,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.894,-36.500,-0.000,-0.000,-0.000,-0.000,-36.500,60.614
e7dc55b9-a63a-4b0d-9cfe-576d37ab7a4f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5842890890671315,2.584289089067131,12.57797400506682,90.0,90.0,120.00000000000001,1e-07,positive,361.282,240.053,233.663,-36.500,0.000,0.000,240.053,361.282,233.663,36.500,0.000,0.000,233.663,233.663,418.500,-0.000,0.000,0.000,-36.500,36.500,0.000,35.894,-0.000,0.000,0.000,0.000,0.000,0.000,35.894,-36.500,0.000,0.000,0.000,0.000,-36.500,60.614
fff1c62f-7ddb-4ad2-a151-c931a386e1b0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5842890890671315,2.584289089067131,12.57797400506682,90.0,90.0,120.00000000000001,1e-06,negative,361.282,240.056,233.666,-36.500,0.000,-0.000,240.056,361.282,233.666,36.501,-0.000,-0.000,233.666,233.666,418.502,0.000,-0.000,-0.000,-36.500,36.499,-0.001,35.894,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,35.894,-36.500,-0.001,-0.001,-0.000,-0.000,-36.500,60.614
fff1c62f-7ddb-4ad2-a151-c931a386e1b0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,mp-1226232,mp-1226232,2.5842890890671315,2.584289089067131,12.57797400506682,90.0,90.0,120.00000000000001,1e-06,positive,361.282,240.051,233.661,-36.500,0.000,0.000,240.051,361.282,233.661,36.500,-0.000,0.000,233.661,233.661,418.499,-0.000,-0.000,0.000,-36.500,36.501,0.001,35.894,0.000,0.000,0.001,0.000,0.001,0.000,35.894,-36.500,0.001,0.001,0.000,0.000,-36.500,60.614
cf5650c9-c279-4692-ac39-2d85f0ab11e2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.75607223223384,3.75607223223384,2.57079857934976,90.0,90.0,120.00000000000001,1e-08,negative,203.972,106.800,114.176,0.000,0.000,-0.000,156.698,154.074,114.176,-0.000,-0.000,0.000,114.176,114.176,252.647,0.000,0.000,0.000,0.000,-0.000,-0.000,48.690,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,48.690,0.000,0.000,-0.000,-0.000,0.000,0.000,48.586
a1f81aec-bfbd-494f-8293-8cd7bb4d8e42,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.6171283700018058,2.6171283700018058,4.00856475610416,90.0,90.0,120.00000000000001,1e-08,negative,509.795,340.614,337.411,-0.000,-0.000,0.000,340.614,509.795,337.411,-0.000,-0.000,0.000,337.411,337.411,605.986,-0.000,0.000,0.000,0.000,0.000,0.000,57.284,0.000,0.000,0.000,0.000,0.000,-0.000,57.284,0.000,-0.000,0.000,0.000,-0.000,0.000,84.591
cf5650c9-c279-4692-ac39-2d85f0ab11e2,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.75607223223384,3.75607223223384,2.57079857934976,90.0,90.0,120.00000000000001,1e-08,positive,154.074,156.698,114.176,-0.000,0.000,0.000,106.800,203.972,114.176,-0.000,-0.000,-0.000,114.176,114.176,252.647,-0.000,0.000,0.000,0.000,-0.000,0.000,48.690,0.000,-0.000,0.000,-0.000,0.000,0.000,48.690,0.000,-0.000,0.000,0.000,0.000,-0.000,48.586
a1f81aec-bfbd-494f-8293-8cd7bb4d8e42,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.6171283700018058,2.6171283700018058,4.00856475610416,90.0,90.0,120.00000000000001,1e-08,positive,475.730,374.678,337.411,0.000,-0.000,-0.000,374.678,475.730,337.411,0.000,-0.000,0.000,337.411,337.411,605.986,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.284,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,57.284,-0.000,0.000,-0.000,-0.000,0.000,0.000,84.591
90e66d98-d0f8-4f0e-b2dd-3fe96fbbb1c0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,3.75607223223384,3.75607223223384,2.57079857934976,90.0,90.0,120.00000000000001,1e-07,negative,154.074,156.698,114.176,0.000,-0.000,-0.000,106.800,203.972,114.176,0.000,0.000,-0.000,114.176,114.176,252.647,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.690,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,48.690,0.000,-0.000,-0.000,-0.000,0.000,0.000,48.586
dd52d780-5743-47c0-80b6-8a1d23d186fc,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,CrNi,oqmd-1229037,oqmd-1229037,2.6171283700018058,2.6171283700018058,4.00856475610416,90.0,90.0,120.00000000000001,1e-07,negative,475.730,374.678,337.412,0.000,0.000,-0.000,374.678,475.730,337.412,0.000,0.000,0.000,337.412,337.412,605.987,0.000,0.000,0.000,0.000,0.000,0.000,57.284,0.000,0.000,0.000,0.000,0.000,-0.000,57.284,0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.591
