calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5aa2895a-9b92-451b-b860-d1d29ae8daa3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.648681148577064,4.648681148577064,4.648681148577064,90.0,90.0,90.0,1e-06,negative,579.353,181.324,181.324,-0.000,0.000,-0.000,181.324,579.353,181.324,-0.000,-0.000,-0.000,181.324,181.324,579.353,-0.000,0.000,-0.000,0.000,0.000,0.000,55.960,-0.000,-0.000,0.000,0.000,0.000,-0.000,55.960,-0.000,0.000,0.000,0.000,-0.000,0.000,55.960
5aa2895a-9b92-451b-b860-d1d29ae8daa3,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A15--beta-W,A15--beta-W,4.648681148577064,4.648681148577064,4.648681148577064,90.0,90.0,90.0,1e-06,positive,578.472,181.764,181.764,0.000,0.000,0.000,181.764,578.472,181.764,0.000,0.000,0.000,181.764,181.764,578.472,0.000,0.000,0.000,-0.000,-0.000,-0.000,55.960,0.000,0.000,-0.000,-0.000,-0.000,0.000,55.960,0.000,-0.000,-0.000,-0.000,0.000,0.000,55.960
dc21eb4b-135b-4998-84c5-b17ec4f16a64,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0,1e-08,negative,423.783,104.926,104.926,0.000,0.000,-0.000,104.926,423.783,104.926,0.000,0.000,-0.000,104.926,104.926,423.783,0.000,0.000,0.000,-0.000,0.000,0.000,135.904,0.000,-0.000,0.000,-0.000,0.000,0.000,135.904,0.000,0.000,0.000,0.000,0.000,0.000,135.904
dc21eb4b-135b-4998-84c5-b17ec4f16a64,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0,1e-08,positive,423.783,104.926,104.926,-0.000,-0.000,-0.000,104.926,423.783,104.926,-0.000,-0.000,-0.000,104.926,104.926,423.783,-0.000,-0.000,0.000,0.000,-0.000,-0.000,135.904,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.904,0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.904
3a5dda30-65b7-4df0-a9e3-4682d2955ba9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0,1e-07,negative,423.784,104.926,104.926,0.000,0.000,0.000,104.926,423.784,104.926,0.000,0.000,0.000,104.926,104.926,423.784,-0.000,0.000,0.000,0.000,0.000,0.000,135.904,-0.000,-0.000,0.000,0.000,0.000,0.000,135.904,-0.000,0.000,0.000,0.000,0.000,0.000,135.904
3a5dda30-65b7-4df0-a9e3-4682d2955ba9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0,1e-07,positive,423.782,104.926,104.926,-0.000,-0.000,-0.000,104.926,423.782,104.926,-0.000,-0.000,-0.000,104.926,104.926,423.782,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,135.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,135.904
4f8c43ed-9ba4-43f1-83c2-ed141dea4b92,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0,1e-06,negative,423.791,104.925,104.925,0.000,0.000,0.000,104.925,423.791,104.925,0.000,-0.000,0.000,104.925,104.925,423.791,0.000,0.000,-0.000,0.000,0.001,0.001,135.904,0.000,-0.000,0.001,0.000,0.001,0.000,135.904,0.000,0.001,0.001,0.000,0.000,0.000,135.904
4f8c43ed-9ba4-43f1-83c2-ed141dea4b92,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,2.878154469058016,2.878154469058016,90.0,90.0,90.0,1e-06,positive,423.775,104.927,104.927,-0.000,-0.000,0.000,104.927,423.775,104.927,-0.000,-0.000,0.000,104.927,104.927,423.775,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,135.904,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,135.904,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,135.904
ab8efcf4-3b4b-4d30-9412-df5822a99d42,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,2.6579728812657506,8.725019605497911,90.0,90.0,120.00000000000001,1e-08,negative,643.831,283.110,250.056,0.000,-0.000,0.000,275.195,651.746,250.056,0.000,-0.000,0.000,250.056,250.056,607.559,0.000,0.000,0.000,-0.000,-0.000,-0.000,163.308,-0.000,0.000,-0.000,-0.000,-0.000,0.000,163.308,0.000,-0.000,-0.000,0.000,0.000,-0.000,188.276
ab8efcf4-3b4b-4d30-9412-df5822a99d42,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,2.6579728812657506,8.725019605497911,90.0,90.0,120.00000000000001,1e-08,positive,643.831,283.110,250.056,-0.000,0.000,-0.000,283.110,643.831,250.056,-0.000,0.000,-0.000,250.056,250.056,607.559,-0.000,0.000,-0.000,0.000,0.000,0.000,163.308,0.000,-0.000,0.000,0.000,0.000,-0.000,163.308,-0.000,0.000,-0.000,-0.000,-0.000,0.000,188.275
4682621e-32da-4f25-9be2-bf44feffa231,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,2.6579728812657506,8.725019605497911,90.0,90.0,120.00000000000001,1e-07,negative,643.831,283.110,250.056,0.000,-0.000,0.000,283.111,643.831,250.056,0.000,-0.000,0.000,250.056,250.056,607.559,0.000,-0.000,0.000,-0.000,-0.000,-0.000,163.308,-0.000,0.000,-0.000,-0.000,-0.000,0.000,163.308,0.000,-0.000,0.000,-0.000,-0.000,-0.000,180.360
4682621e-32da-4f25-9be2-bf44feffa231,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,2.6579728812657506,8.725019605497911,90.0,90.0,120.00000000000001,1e-07,positive,643.831,283.110,250.056,-0.000,0.000,-0.000,275.195,651.746,250.056,-0.000,0.000,-0.000,250.056,250.056,607.559,-0.000,0.000,-0.000,0.000,0.000,0.000,163.308,0.000,-0.000,0.000,0.000,0.000,-0.000,163.308,-0.000,0.000,-0.000,0.000,-0.000,0.000,180.360
9d29d03e-b0c8-4fee-b1ee-b668d36e4b24,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,2.6579728812657506,8.725019605497911,90.0,90.0,120.00000000000001,1e-06,negative,643.832,283.111,250.056,0.000,-0.000,0.000,283.112,643.831,250.056,0.000,-0.000,0.000,250.056,250.056,607.558,0.000,-0.000,0.000,-0.000,-0.001,-0.000,163.308,-0.000,0.000,-0.001,-0.000,-0.000,0.000,163.308,0.000,-0.001,0.000,-0.000,0.000,-0.000,188.275
9d29d03e-b0c8-4fee-b1ee-b668d36e4b24,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,2.6579728812657506,8.725019605497911,90.0,90.0,120.00000000000001,1e-06,positive,651.746,275.195,250.055,-0.000,0.000,-0.000,283.109,643.831,250.055,-0.000,0.000,-0.000,250.055,250.055,607.560,-0.000,0.000,-0.000,0.000,0.001,0.000,163.308,0.000,-0.000,0.001,0.000,0.000,-0.000,163.308,-0.000,0.001,-0.000,0.000,0.000,0.000,188.275
8368abbb-30de-44b1-bf97-250181fd93f1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,2.654749512917874,4.3882191377502,90.0,90.0,120.00000000000001,1e-08,negative,640.243,281.221,252.702,-0.000,0.000,-0.000,271.899,649.566,252.702,-0.000,0.000,-0.000,252.702,252.702,553.177,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.037,0.000,-0.000,-0.000,-0.000,-0.000,0.000,170.037,-0.000,-0.000,-0.000,-0.000,0.000,0.000,179.511
8368abbb-30de-44b1-bf97-250181fd93f1,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,2.654749512917874,4.3882191377502,90.0,90.0,120.00000000000001,1e-08,positive,649.566,271.899,252.702,0.000,-0.000,0.000,271.899,649.566,252.702,0.000,-0.000,0.000,252.702,252.702,553.177,0.000,-0.000,0.000,0.000,0.000,0.000,170.037,-0.000,0.000,0.000,0.000,0.000,0.000,170.037,0.000,0.000,0.000,0.000,-0.000,-0.000,179.511
80e2aa79-a867-4917-80e1-7da190b20b70,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,2.654749512917874,4.3882191377502,90.0,90.0,120.00000000000001,1e-07,negative,640.243,281.221,252.702,0.000,0.000,-0.000,281.221,640.243,252.702,0.000,0.000,0.000,252.702,252.702,553.177,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.037,-0.000,-0.000,0.000,-0.000,-0.000,0.000,188.833
80e2aa79-a867-4917-80e1-7da190b20b70,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,2.654749512917874,4.3882191377502,90.0,90.0,120.00000000000001,1e-07,positive,649.566,271.899,252.702,0.000,-0.000,0.000,281.221,640.243,252.702,0.000,-0.000,0.000,252.702,252.702,553.177,0.000,-0.000,0.000,0.000,0.000,0.000,170.037,-0.000,0.000,0.000,0.000,0.000,0.000,170.037,0.000,0.000,-0.000,0.000,0.000,-0.000,188.833
40f7f572-469a-4e7f-82e9-6cf15406a245,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,2.654749512917874,4.3882191377502,90.0,90.0,120.00000000000001,1e-06,negative,640.243,281.221,252.703,0.000,0.000,-0.000,281.222,640.243,252.703,-0.000,0.000,-0.000,252.703,252.703,553.176,-0.000,0.000,-0.000,-0.000,-0.001,-0.001,170.037,0.000,-0.000,-0.001,-0.000,-0.001,-0.000,170.037,-0.000,-0.001,0.000,-0.000,-0.000,0.000,188.833
40f7f572-469a-4e7f-82e9-6cf15406a245,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,2.654749512917874,4.3882191377502,90.0,90.0,120.00000000000001,1e-06,positive,640.243,281.220,252.702,0.000,-0.000,0.000,271.897,649.566,252.702,0.000,-0.000,-0.000,252.702,252.702,553.179,-0.000,-0.000,0.000,0.000,0.001,0.001,170.037,-0.000,0.000,0.001,0.000,0.001,0.000,170.037,0.000,0.001,-0.000,0.000,0.000,-0.000,188.833
de259964-12d4-452f-823c-106d367f7d33,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.622897161686393,5.622897161686393,5.622897161686393,90.0,90.0,90.0,1e-08,negative,142.169,97.655,97.655,-0.000,0.000,0.000,97.655,142.169,97.655,-0.000,-0.000,-0.000,97.655,97.655,142.169,-0.000,0.000,0.000,-0.000,-0.000,-0.000,86.487,0.000,0.000,-0.000,0.000,-0.000,-0.000,86.487,0.000,-0.000,-0.000,0.000,0.000,0.000,86.487
de259964-12d4-452f-823c-106d367f7d33,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.622897161686393,5.622897161686393,5.622897161686393,90.0,90.0,90.0,1e-08,positive,142.169,97.655,97.655,0.000,0.000,0.000,97.655,142.169,97.655,0.000,-0.000,0.000,97.655,97.655,142.169,0.000,0.000,-0.000,0.000,0.000,-0.000,86.487,0.000,-0.000,0.000,0.000,-0.000,0.000,86.487,-0.000,0.000,0.000,0.000,0.000,-0.000,86.487
13a2a017-f2ea-489c-b165-8931a03011b7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.622897161686393,5.622897161686393,5.622897161686393,90.0,90.0,90.0,1e-07,negative,142.169,97.655,97.655,-0.000,0.000,0.000,97.655,142.169,97.655,-0.000,0.000,0.000,97.655,97.655,142.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.501,0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.501,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.501
13a2a017-f2ea-489c-b165-8931a03011b7,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.622897161686393,5.622897161686393,5.622897161686393,90.0,90.0,90.0,1e-07,positive,142.170,97.655,97.655,0.000,0.000,-0.000,97.655,142.170,97.655,0.000,0.000,-0.000,97.655,97.655,142.170,0.000,0.000,0.000,0.000,0.000,0.000,68.501,0.000,-0.000,0.000,0.000,0.000,0.000,68.501,-0.000,0.000,0.000,0.000,0.000,-0.000,68.501
1ccde3df-cf81-438d-ae32-575573a5a05f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.622897161686393,5.622897161686393,5.622897161686393,90.0,90.0,90.0,1e-06,negative,142.168,97.655,97.655,-0.000,-0.000,0.000,97.655,142.168,97.655,-0.000,0.000,0.000,97.655,97.655,142.168,-0.000,0.000,0.000,-0.000,-0.000,-0.000,68.501,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.501,0.000,-0.000,-0.000,-0.000,-0.000,0.000,68.501
1ccde3df-cf81-438d-ae32-575573a5a05f,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Cr,A4--C--dc,A4--C--dc,5.622897161686393,5.622897161686393,5.622897161686393,90.0,90.0,90.0,1e-06,positive,142.171,97.655,97.655,0.000,0.000,-0.000,97.655,142.171,97.655,0.000,-0.000,0.000,97.655,97.655,142.171,0.000,-0.000,-0.000,0.000,0.000,0.000,68.501,-0.000,-0.000,0.000,0.000,0.000,-0.000,68.501,-0.000,0.000,0.000,0.000,0.000,-0.000,68.501
