,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
43,430.0,255.59042943571382,181.43690937551042,170.41825058169817,242.91411029498124,230.50052592725496,107.69904592208233,67.21244332831897,191.56685216184172,196.01069386049437,232.51764621579323,179.7266236320235,202.24974616633995
44,440.0,256.5803349596198,181.1809341733599,170.22692403571756,243.66498640268918,230.99929312858694,108.90810681094776,66.89886753352965,191.5701397114242,195.7004126013967,232.9998986920289,179.31658201737324,202.427416281335
45,450.0,257.61442435773745,180.92863378232713,170.0312282108369,244.5221042189936,231.5268727976242,110.13454627385417,66.58327005822507,191.57938392314816,195.40137720949176,233.51318577178034,178.90570181322772,202.6227456237976
46,460.0,258.69023353156,180.6800303019846,169.83112619811268,245.42032347888556,232.08283549805776,111.37808798111398,66.26513973125336,191.59490192869728,195.1136157673781,234.0571383464655,178.49394647942395,202.8357059682592
47,470.0,259.8165588774099,180.43521817662722,169.62654040101214,246.3547984724035,232.66681616838315,112.63825836828275,65.94421831345139,191.6163316696662,194.83695316530373,234.63156013267223,178.08131392282183,203.0660813503325
48,480.0,260.99030204964043,180.19419839701928,169.41715596580693,247.3314674721779,233.27837468101984,113.9147614147931,65.6201540893661,191.64354712178474,194.5713884833016,235.23606536830428,177.66770335229208,203.31373843971903
49,490.0,262.20453145172195,179.9570533974225,169.20306036243213,248.3432601744772,233.91720409647004,115.20730721031406,65.29267757956505,191.67646244456404,194.31682813115302,235.87040529035036,177.25322518305785,203.57855145036174
50,500.0,263.4728192342641,179.72377930538218,168.98397496908134,249.3976131127981,234.58296208082183,116.51553028866972,64.96143064888608,191.7151338563273,194.07323099969724,236.53467957793347,176.83780434691366,203.86037157492396
51,510.0,264.79293163453735,179.49444254819096,168.75993007877668,250.47848931604736,235.2752783708072,117.83913186995238,64.62619617432529,191.7590056956305,193.84050230309708,237.22709732725232,176.42150264520248,204.15906243767807
52,520.0,266.16136598788427,179.26905050078216,168.5307197490147,251.60194848357486,235.9938357166475,119.17787022054863,64.28669267988255,191.80803149583238,193.61860624847617,237.94872165609723,176.00422999590603,204.47450546487528
53,530.0,267.5834829610657,179.04759813832425,168.29616400786153,252.79639193810146,236.73827929328363,120.53141107781649,63.94266644933228,191.86226066528081,193.40744892468413,238.70119362866575,175.58598323521196,204.80653469808192
54,540.0,269.05732531924775,178.8302274715106,168.05634104762984,253.95925142335363,237.50846798169619,121.89946345349213,63.593939783353406,191.9214357068611,193.20699297019755,239.4788701394736,175.16675695953532,205.15506432146256
55,550.0,270.5857765469071,178.61693399306057,167.81117997030577,255.1947535297478,238.30397243530982,123.28176978583683,63.240267362814194,191.9853860942335,193.01718766195,240.28794162259004,174.74662529121898,205.51995315583855
56,560.0,272.16937805047695,178.40772062756267,167.56055743517467,256.467226834075,239.12454972345185,124.6781049801476,62.88145417712936,192.05430264264484,192.83793701584412,241.17972619494307,174.3254946204094,205.90105394864693
57,570.0,273.8095979667165,178.20261620310416,167.3043216839912,257.77556113600883,239.97012235043175,126.08820021609799,62.51737067083362,192.1277113827412,192.66923126737302,242.22657114563873,173.90336410912425,206.29826784519472
58,580.0,275.50801538091883,178.00165647145153,167.04240211859425,259.1227985195878,240.84033251392407,127.5118090235482,62.14780000188368,192.2057164917899,192.510984231519,243.12781444703398,173.48021788987606,206.711455930679
59,590.0,277.2668061011418,177.80486577141568,166.77491905797433,260.50697822930096,241.73466265127342,128.94874525767946,61.772627578669606,192.28800173166246,192.36310301543543,243.77402736288886,173.0560887692005,207.14047889721695
60,600.0,279.08835499569415,177.61228514146592,166.50151796000958,261.9299022739296,242.6531374413457,130.39863969930593,61.39106894842887,192.37462366953932,192.22561651111874,244.76381236080172,172.63092338103246,207.5852385706018
61,610.0,280.97421739904735,177.4239015863469,166.2225476446002,263.39189626807695,243.5969577173706,131.8613276022025,61.00420013014259,192.46541493539138,192.0983929784495,245.72951058480575,172.20472779750668,208.0456276314885
62,620.0,282.92693787241245,177.23978211491928,165.9376254774084,264.8932339434673,244.56276862739605,133.3366983293057,60.61131740186367,192.5601136700221,191.98142984315933,246.75558447803596,171.77741821075256,208.5214932454498
63,630.0,284.94892897108053,177.05990158592368,165.64687551711478,266.43412229973165,245.55296340132122,134.82461013898515,60.21242675690578,192.6589127129888,191.87465621851902,247.75907541268887,171.34910464096774,209.01273430567525
64,640.0,287.0429755094952,176.8843371217143,165.35019581631263,268.01543512775476,246.56678783083854,136.3245948872135,59.8073866527214,192.7615555759116,191.7780443114306,248.8209685963999,170.9197307701895,209.5192512560189
65,650.0,289.2125649436732,176.71305504699868,165.04744834528188,269.63706038558513,247.60344026461024,137.83663742481536,59.396129555408564,192.86776212408157,191.69149002096066,249.90989003925185,170.48930651294114,210.04090582967143
66,660.0,291.4604081639985,176.54608518105596,164.7388603270763,271.3008008064076,248.66330298589162,139.3604499460933,58.978643449470084,192.97774720478196,191.61498112037776,251.02499287391117,170.05778368174742,210.57759178246636
67,670.0,293.7882482917919,176.38346181814697,164.42425276997122,273.0070634241246,249.74550790293998,140.8959961895024,58.5548794344299,193.0910874576932,191.54851252042442,252.17141722895397,169.62515883584663,211.12919706841114
68,680.0,296.20355184724286,176.22518851961073,164.10352293873726,274.75703334205565,250.85210126200386,142.44303557273972,58.12475852118362,193.2078878790702,191.49196963265584,253.3481422004357,169.1914359910772,211.69560659501758
69,690.0,298.7090649183407,176.0713055918692,163.7767830846533,276.55024089688476,252.05138299627836,144.00130668519085,57.688340734916096,193.32811677684785,191.44532030089923,254.54551894981293,168.75660175160522,212.27673425329587
70,700.0,301.309358522725,175.92178117379063,163.44391149873246,278.3891828204084,253.29115344587655,145.57064108355289,57.24568092513407,193.45144336443948,191.40854038375463,255.83561604284972,168.32062977894617,212.87242017234752
71,710.0,304.00929533405645,175.77664245918336,163.10493890813208,280.2742091292429,254.40987793683058,147.15097512976797,56.79670512134251,193.57793767416155,191.3815913060789,257.0753351692626,167.88346314722457,213.4826037684695
72,720.0,306.8142911129808,175.63591554131125,162.75989311682653,282.20598541220954,255.4490817726756,148.7419931875994,56.34143153846498,193.7074386018623,191.36439623001218,258.3232943559227,167.44520970982708,214.107140635907
73,730.0,309.73044612105843,175.49963949492596,162.40879829159937,284.18639671459624,256.72252109554114,150.34381911686407,55.879950217993745,193.83990609520933,191.35693653264858,259.6432363013496,167.0057149207985,214.74596568610414
74,740.0,312.76401787823653,175.36773955727747,162.05147597836694,286.2164854818119,257.9531223099947,151.95607379199092,55.41231381360949,193.97521700294664,191.3591827961155,260.99516667823855,166.56508094143382,215.39891758186383
75,750.0,315.92202567425966,175.24029605501846,161.68805956670417,288.29729987536945,259.2088352657472,153.57874854535498,54.93864322417847,194.1132401650768,191.37108089824912,262.37348227854744,166.12325866324474,216.06594594764718
76,760.0,319.2122889558068,175.11729946399967,161.31838855266977,290.4308374976545,260.53696557861383,155.2112446452943,54.4588786946463,194.25396565479778,191.39257310594974,263.7860182933804,165.6801278764886,216.7469057429633
77,770.0,322.6430979994911,174.99871104525388,160.94274871528123,292.6182959469032,261.83626146519725,156.85436716669543,53.97314734290026,194.3972646116316,191.4236516421629,265.22663435811876,165.23586773447735,217.44170457953302
78,780.0,326.22358655796927,174.88459333260133,160.56084811251196,294.85896208434565,263.1568042358839,158.507052686837,53.48161195944669,194.54300506017512,191.46426216752056,266.7017987218791,164.7903716870257,218.15024600627265
79,790.0,329.9636674296314,174.77491960560613,160.17274938568144,297.1593273875509,264.5122220140646,160.1696206338092,52.98435479702554,194.69136839540042,191.51439320577998,268.2072977726742,164.34368359047315,218.8724198190484
80,800.0,333.88027506495644,174.6696831791974,159.7785825926055,299.518961707651,265.88290341967036,161.84198963008726,52.481572439462475,194.8418309785025,191.5739560204252,269.74614685050057,163.8957481499934,219.60811670115606
81,810.0,337.97182406314323,174.56891315879227,159.37821360293626,301.9399513065429,267.28347170182343,163.5240864075277,51.97316451337737,194.99449049287435,191.64293089268406,271.3175840633663,163.44652546659356,220.3572648456963
82,820.0,342.25848191969675,174.4725869888013,158.97177746865603,304.42463048816614,268.6916506907778,165.2150396696345,51.45943864989089,195.1494515229288,191.72131516804274,272.92661772680367,162.99600565237031,221.11971024368816
83,830.0,346.7536986834606,174.38070097735877,158.5591739868004,306.97523434348165,270.154691814331,166.91547970904296,50.940564314712994,195.30651940739844,191.8090674799591,274.570151032639,162.54427430899418,221.89536752197142
84,840.0,351.48646277856693,174.29322485283348,158.140343034695,309.5938562754818,271.61275666704995,168.62516303146108,50.41672851975046,195.46567966402162,191.90609342429065,276.24958682363683,162.0911910711249,222.68418134881603
85,850.0,356.4717435215825,174.21020229481113,157.71552723493244,312.2872927810597,273.1141349094533,170.34380201095587,49.887920041042506,195.62660583216547,192.01242225119896,277.96760725932774,161.63683563164912,223.48598716490298
86,860.0,361.7293155117445,174.13159628731017,157.2845352509428,315.05067377562324,274.61763534561095,172.07158248928823,49.35448428335601,195.7896075987205,192.1280300666987,279.722511722007,161.18112778430535,224.3007155698516
87,870.0,367.28256942192684,174.05741980698124,156.84747918241308,317.8906636644032,276.1533039152906,173.8083492821047,48.81657170102631,195.95428918423895,192.25281820600148,281.51657167398764,160.7241458591932,225.1282541122217
88,880.0,373.1488905941927,173.98759943243732,156.40426827876357,320.8148653796249,277.7088504193197,175.55368356923904,48.27434706191452,196.1208495087121,192.38677781156045,283.35301606280035,160.26580663656893,225.96851891815763
89,890.0,379.38042338150115,173.9222034602336,155.9551055061473,323.82041829705133,279.3017583390594,177.30675987735486,47.727993522538064,196.28767902734876,192.52990178192724,285.2297717210742,159.80609845627566,226.8213947719357
90,900.0,386.00221842066765,173.86116212480027,155.49996978924412,326.8973999543081,280.95445542390104,179.06976955344058,47.17787467050073,196.45733958219543,192.68213218330592,287.1489689444393,159.34503600363175,227.68678689939358
91,910.0,393.05649017440487,173.80447041053716,155.03860249120427,330.07914046322816,282.494289522554,180.84018290904035,46.62398571477436,196.62846674335162,192.8434322989347,289.1152050256476,158.88259883365993,228.56459550514714
92,920.0,400.5789269141456,173.75214938906512,154.57131560601837,333.35811733061564,284.1769245090244,182.6196214789769,46.06670536180267,196.8010250733735,193.01377732191045,291.12559767753345,158.41877867910955,229.45471547790822
93,930.0,408.65269735251024,173.70407963458103,154.0979631896316,336.7400300901365,285.84779320833485,184.40777314040662,45.50629883097474,196.97509143036427,193.1931338537484,293.1827810784357,157.95354671667064,230.35704361877865
94,940.0,417.33253820258074,173.66036346453478,153.61859173709067,340.22832797090183,287.5544910845919,186.20310231530004,44.94289573354736,197.15050955637534,193.38147619024338,295.2899340414815,157.48695799270857,231.27147728571927
95,950.0,426.7001402877181,173.62088610457624,153.1335733615067,343.8226446191697,289.2732620375226,188.00665689499473,44.37676660756816,197.326979199628,193.5787591784642,297.4521055619815,157.01889848000397,232.1979355939983
96,960.0,436.85466066670216,173.58566998841047,152.6421250587153,347.540958614716,291.0216189002432,189.8185217504988,43.808143630734165,197.50490211368174,193.7849551254562,299.66434190934524,156.54938208628636,233.13629390285118
97,970.0,447.9185743571692,173.55466377260774,152.14511641210845,351.3763443862015,292.78925933390286,191.6380225948584,43.23741358441728,197.6838749917453,194.00000613756944,301.93258635933444,156.07847036075532,234.0864787463538
98,980.0,460.04534719357383,173.52783140163692,151.64198512877897,355.34989162742363,294.59002405149624,193.46496154760422,42.66474091118383,197.86398098675903,194.22392835128494,304.2632714908636,155.606094661327,235.04838357596293
99,990.0,473.4569580672604,173.50517878760007,151.13318236583032,359.4543040643654,296.4134661522687,195.29964849675986,42.090404680791956,198.04506450241826,194.4566962576857,306.6506792413113,155.1322399327578,236.02188525800062
100,1000.0,,,,,,,,,,,,
