,temperature,B2--CsCl a=2.8008,B2--CsCl a=3.1212,B3--ZnS--cubic-zinc-blende a=5.5300,B3--ZnS--cubic-zinc-blende a=6.1563,L1_0--AuCu a=2.6350,L1_0--AuCu a=2.6972,mp-1226211 a=2.7480,oqmd-1219850 a=3.8899
71,710.0,11.099388998025372,15.274835052976528,22.54691623510979,30.96009790874281,12.988262058140185,11.868420620152238,11.24212042872041,11.532153262225128
72,720.0,11.099133933639655,15.276178756262743,22.56044416894832,30.989755112068742,12.991485543560021,11.866904892926543,11.243516499435467,11.533061238495952
73,730.0,11.099044573312996,15.277560643469414,22.573620760008367,31.01861152329749,12.994247442836823,11.86539917715319,11.24488898906355,11.533974682550427
74,740.0,11.098984196543384,15.278982517889226,22.586449980735935,31.046702474442817,12.997494533202739,11.863903376166345,11.246245775669955,11.534890605279838
75,750.0,11.098858707566377,15.280448842206592,22.598940608160873,31.07403985290217,13.000495324824737,11.862417629025186,11.247572407540199,11.535809207991754
76,760.0,11.098702090951178,15.28196184457962,22.611104724963166,31.10061070373999,13.003249359676786,11.860941714820823,11.248876277406257,11.536732538694034
77,770.0,11.098579193608,15.283524808297456,22.62298937886607,31.126589509687236,13.006616436369185,11.859475671839713,11.250197680520166,11.53765799454459
78,780.0,11.098370962043871,15.285139070099708,22.63453198012731,31.15198797533626,13.009372976698058,11.858019510822942,11.251454371397783,11.53859233197127
79,790.0,11.09847720032166,15.28680870321736,22.64577288389626,31.176673019619813,13.011724873326342,11.856573259091983,11.252864783760945,11.539518796624494
80,800.0,11.09791033402668,15.288534886532169,22.656726025183982,31.200752186170295,13.013697248347572,11.855136778615863,11.253910308032921,11.540449622538272
81,810.0,11.097790599621863,15.290320084060344,22.66739001635521,31.2242457764066,13.020021658648009,11.853710069090228,11.255519426910382,11.541389185977604
82,820.0,11.097539187958375,15.292166765888728,22.677775831904846,31.24717513411892,13.022531322133453,11.852293132132615,11.257115211212525,11.54234288335345
83,830.0,11.097286331160051,15.294077344590898,22.68789123823573,31.269556018814715,13.02484107752529,11.850885931676013,11.256978447372312,11.543286464050553
84,840.0,11.097026050796917,15.296053467181201,22.697743388009748,31.29140709402245,13.02930859645154,11.849488379500698,11.258738627025663,11.544222722017704
85,850.0,11.096734131240092,15.298097598132916,22.70735790186725,31.31269305888478,13.02812114493657,11.848100546804552,11.25978703356119,11.545153382322761
86,860.0,11.096447372105196,15.30021105253847,22.71670462659017,31.333567384104832,13.037523841190861,11.846722265805173,11.260965738821602,11.546043862670517
87,870.0,11.096148491860344,15.302396183862248,22.72580935200639,31.35392423198006,13.040412477444047,11.845353587871232,11.262059520409972,11.546840959878562
88,880.0,11.095822259678261,15.304654406531034,22.734678216326408,31.37381491101996,13.036343384056954,11.843994451856364,11.263153939653309,11.547668846083154
89,890.0,11.09548674875471,15.30698737396024,22.743318541532087,31.393254153206968,13.038335845236215,11.8426448671298,11.264224882642324,11.547635479304336
90,900.0,11.095145889207195,15.309396697776934,22.75173633258769,31.41224659472673,13.040802429414965,11.841304732122833,11.26528502541297,11.549795961015574
91,910.0,11.094776853438837,15.311884088618326,22.75993776772505,31.430786150247194,13.043288004619749,11.839974022676245,11.266228606508575,11.550900691707911
92,920.0,11.094407581917078,15.314450418512754,22.76796552945438,31.44897400319015,13.045697101679657,11.838652646343476,11.26723345412229,11.551851188874682
93,930.0,11.094023715927593,15.317097310248455,22.775755127803198,31.466736387493857,13.048144012431406,11.837340692405498,11.268344879445236,11.552772968525788
94,940.0,11.093627125030517,15.319826399740865,22.78334631277685,31.48406295696193,13.069514991598288,11.83603808494525,11.26933116354867,11.553767204004648
95,950.0,11.093216725776111,15.322638083943977,22.790744677536747,31.501050268139327,13.053005581303957,11.834744637801057,11.270308727563968,11.55472813099001
96,960.0,11.092797520485574,15.32553382062225,22.79795571514636,31.517695777779885,13.055390835267303,11.833460442661844,11.271261291254499,11.555680570810532
97,970.0,11.09236685643852,15.328514697848664,22.80498473436069,31.53392711468429,13.057854078686056,11.832185396470775,11.272203004268448,11.556724952621527
98,980.0,11.091923062036416,15.33158169617315,22.811836703084897,31.549833323954573,13.060082676877188,11.830919537363549,11.273127719754118,11.557806880682735
99,990.0,11.091470260924295,15.334735726350962,22.818516858318358,31.56541805531566,13.062440936930766,11.829662747021224,11.274036174447184,11.558716968321741
100,1000.0,,,,,,,,
