,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
23,230.0,19.619519670327943,20.903510264728776,20.757177804993862,19.69516275553213,19.760156241140642,22.080094171441786,22.03315406854862,20.92518453397451,20.43357482099323,19.71537688093664,21.398641783325655,20.475837951869792
24,240.0,19.990378415643473,21.19132637035522,21.060151270029195,20.06146888945552,20.122675256890528,22.293466190830067,22.250861469239315,21.212676243987243,20.75304942551599,20.080543355082813,21.654126523003338,20.792570349431912
25,250.0,20.325866194038742,21.4507760332311,21.33265843364157,20.392742486070652,20.450422864502325,22.484522149572427,22.445679780909312,21.471680985673512,21.04131326841659,20.41075041182612,21.88402928608881,21.07831926449462
26,260.0,20.630059036513632,21.685289697979034,21.57847659781386,20.693036130555033,20.747438169790218,22.6561753963348,22.62061778868801,21.7056666133498,21.30208958314741,20.710048040799734,22.091510582970677,21.336788809379197
27,270.0,20.906510833624463,21.897824057022937,21.800844996407868,20.965880242229535,21.017236538031803,22.810894768115205,22.77822103950284,21.917618135039966,21.53859864071398,20.981963256701697,22.279281347304956,21.571180881685535
28,280.0,21.15832143688913,22.090932574354927,22.00254817040802,21.21435188897273,21.262879399946712,22.95078038249678,22.920651789868987,22.110110351667846,21.753629766597825,21.229569286741487,22.44967285279203,21.784267559593342
29,290.0,21.388197206436,22.266825435705552,22.18598610205099,21.44113576008911,21.487035872632912,23.077625508654084,23.04975401768851,22.285369438508837,21.94960340102492,21.45554679689356,22.604695348959353,21.97845333891092
30,300.0,21.59850411595537,22.427420316538125,22.353233048119453,21.648577502799498,21.692036506636015,23.192967168692633,23.167106416974327,22.44532496738775,22.128624218725854,21.662237397412124,22.746087157943457,22.155828304985384
31,310.0,21.79131391495272,22.574385286175794,22.50608683742909,21.83872998750734,21.879919798678255,23.298127625127822,23.274065723866226,22.59165377360572,22.292526406756426,21.851690017857383,22.875355769993888,22.318213387896574
32,320.0,21.96844402214024,22.7091750373774,22.64611017856984,22.013393220448275,22.052472240779746,23.394248494903316,23.37180225393575,22.725816924187168,22.442912166717463,22.025700888184097,22.993812260636716,22.467198799280602
33,330.0,22.131491873925214,22.833061483237177,22.774665301342008,22.17414865843175,22.211262696890657,23.48231888963545,23.46132915253973,22.849090881519352,22.581184419884977,22.185847893345496,23.102600149286566,22.6041766497313
34,340.0,22.281864434507284,22.947159617284726,22.892943048558664,22.322388653083188,22.35767185974262,23.563198706008748,23.543526557308642,22.962593798439432,22.708574583902248,22.333520037780428,23.202719637317575,22.73036862824927
35,350.0,22.42080352202806,23.05244939778319,23.001987351784884,22.45934169316621,22.492917474076563,23.63763796868208,23.6191616309282,23.067307736594152,22.82616617626951,22.469942694766985,23.295048006098977,22.846849506840083
36,360.0,22.549407538429183,23.149794297550304,23.10271586708554,22.586094042059536,22.618075935405827,23.706292950937684,23.688905231121048,23.164097472956602,22.93491489234672,22.596199242170705,23.38035682180901,22.95456712265546
37,370.0,22.66865012019629,23.239957056983705,23.195937413657298,22.70360829372233,22.734100795972584,23.769739656871877,23.75334583305965,23.253726450202628,23.035665708435406,22.71324961107615,23.459326481811456,23.05435939086295
38,380.0,22.779396159115283,23.32361308967417,23.28236674700667,22.812739300231367,22.84183863652912,23.828485136171164,23.813001199068246,23.33687033407486,23.12916747514913,22.821946202535337,23.532558544318025,23.146968814706756
39,390.0,22.882415579568864,23.401361915508378,23.362637106062103,22.914247859830343,22.942042696688492,23.882977012512328,23.86832819485804,23.414128563177993,23.21608539267842,22.92304756294134,23.60058620616355,23.233054884895488
40,400.0,22.97839520304827,23.473736933820266,23.437310897430898,23.008812497537534,23.035384598282842,23.93361153470283,23.91973107536379,23.48603421181657,23.297011696871074,23.017230151043393,23.66388323020228,23.313204697155097
41,410.0,23.067948981562967,23.541213797213725,23.506888817347185,23.09703962072755,23.122464445714556,23.980740402065752,23.967568502561058,23.553062432654677,23.372474832074765,23.105098479737155,23.722871571797423,23.38794206361253
42,420.0,23.151626839395565,23.604217603431636,23.571817660258944,23.179472289292708,23.203819543820792,24.024676569376673,24.012159508941195,23.615637701349307,23.442947342176623,23.187193872717945,23.777927911115814,23.457735348942638
43,430.0,23.229922326320427,23.663129086863886,23.632497020688103,23.256597803520446,23.279931936862372,24.0656991994702,24.05378858140537,23.674140048377982,23.50885267401331,23.264002039356466,23.829389262836806,23.523004224901246
44,440.0,23.303279254540897,23.718289961531728,23.689285060170473,23.32885428166622,23.351234940877713,24.104057901594768,24.092710008819175,23.728910432717623,23.5705710561711,23.33595964000776,23.877557806023983,23.584125505721662
45,450.0,23.372097465475846,23.77000754274712,23.74250348234766,23.396636372982332,23.41811881511788,24.139976369339458,24.129151611208357,23.780255386746802,23.628444590210677,23.403459987567494,23.92270505314631,23.64143820080612
46,460.0,23.436737850229733,23.818558754191336,23.792441835830736,23.460300229683817,23.480935696016523,24.17365551225159,24.163317947936097,23.828451040798534,23.682781669663864,23.466858008807318,23.965075457680115,23.69524789957078
47,470.0,23.497526729007518,23.86419361015576,23.839361244779433,23.520167842642508,23.540003898278588,24.205276159144333,24.195393085551935,23.87374661841123,23.733860824043678,23.526474570280936,24.004889543547275,23.74583058517732
48,480.0,23.55475967883653,23.907138248575677,23.88349765120832,23.576530829768057,23.595611671818137,24.235001398088134,24.225542992358243,23.916367478909233,23.781934069994406,23.582600257724177,24.042346626292698,23.79343595884313
49,490.0,23.608704885669066,23.947597578686622,23.92506463955426,23.629653752756663,23.64802049004362,24.26297860723392,24.2539176155909,23.956517771945823,23.827229839079234,23.635498684595273,24.077627184815867,23.83829034382194
50,500.0,23.659606085691763,23.985757597339195,23.96425590305773,23.679777026610612,23.69746793361207,24.28934122185901,24.280652687963542,23.994382758642296,23.86995554110821,23.685409394126356,24.110894933278924,23.88059922761135
51,510.0,23.7076851511481,24.021787419777276,24.00124740218878,23.727119476914865,23.744170224419346,24.31421027572369,24.305871302784663,24.03013084560771,23.910299813055328,23.73255040979647,24.142298635143856,23.92054949211161
52,520.0,23.753144367976905,24.05584106380681,24.03619925779998,23.771880591820025,23.788324456552605,24.337695748773655,24.329685290679915,24.063915371144315,23.948434496158697,23.77712048113702,24.171973694904374,23.958311374051178
53,530.0,23.796168445744964,24.08805902052003,24.06925741511646,23.814242508911914,23.83011056417916,24.359897748344075,24.352196425706275,24.095876177081674,23.98451637753223,23.819301064999774,24.200043557730233,23.99404019176498
54,540.0,23.836926294611388,24.118569639875894,24.10055510937126,23.854371771450403,23.869693060630986,24.380907546697046,24.373497484462142,24.126140994778076,24.018688727349232,23.859258076707217,24.22662094275602,24.027877869164453
55,550.0,23.875572599143336,24.147490355348097,24.13021415941243,23.8924208835519,23.907222578123704,24.40080849444691,24.39367317815016,24.154826669666228,24.051082658182825,23.897143440635297,24.251808931988155,24.059954283300716
56,560.0,23.91224921475379,24.174928768401074,24.158346111665654,23.928529689812724,23.942837233392375,24.419676826385803,24.412800974608373,24.182040245242653,24.081818329335672,23.93309646565299,24.27570193362327,24.09038845816879
57,570.0,23.947086408805184,24.200983610614863,24.185053253767087,23.96282660132084,23.976663841076732,24.43758237388237,24.430951824823655,24.207879924435975,24.111006015778308,23.967245067357567,24.298386535897244,24.11928962425193
58,580.0,23.980203965632406,24.225745598825366,24.210429514400854,23.995429687032154,24.00881899368939,24.45458919594752,24.448190806319715,24.232435923788984,24.138747058623423,23.99970685600635,24.31994226531892,24.146758160579697
59,590.0,24.011712171979347,24.249298196511276,24.234561263557506,24.026447646924726,24.039410024436496,24.470756139323573,24.46457769402487,24.255791233760036,24.165134711724413,24.030590106567693,24.340442261220474,24.172886433790012
60,600.0,24.041712697269837,24.27171829287901,24.25752802552776,24.05598068115418,24.068535867031326,24.48613733655315,24.480167467817832,24.278022296640017,24.19025489704057,24.059994625047626,24.359953876921786,24.197759546726285
61,610.0,24.07029938115559,24.29307680956435,24.279403115235752,24.084121267577995,24.09628782476397,24.500782649679167,24.49501076454973,24.29919961204087,24.214186879721478,24.088012523451983,24.378539216418552,24.2214560074497
62,620.0,24.097558939255176,24.31343924354771,24.30025420712254,24.11095485839936,24.12275025946031,24.514738066238476,24.50915428138103,24.319388278583347,24.23700387241255,24.114728914096954,24.39625561431064,24.244048328083768
63,630.0,24.12357159647958,24.332866153779417,24.320143844559915,24.136560505286816,24.14800120965777,24.528046053282996,24.522641136290893,24.33864847929348,24.25877357706699,24.140222532612906,24.413156065680422,24.265603561694473
64,640.0,24.148411656281716,24.351413598017032,24.339129896753896,24.161011421172848,24.17211294607728,24.540745874400972,24.535511190849718,24.357035917237045,24.279558671467484,24.164566297823896,24.429289611749557,24.28618378438843
65,650.0,24.17214801305242,24.369133525573602,24.35726596917449,24.184375485871193,24.19515247150872,24.55287387408878,24.54780133969213,24.374602207095602,24.2994172467649,24.18782781560008,24.44470168640436,24.30584652883359
66,660.0,24.194844613936205,24.386074130951087,24.374601772822565,24.206715701779043,24.21718197128563,24.564463733240867,24.559545770528903,24.391395227664557,24.318403201537322,24.21006983297084,24.459434428028082,24.324645174705857
67,670.0,24.21656087574046,24.402280172709055,24.391183456938933,24.22809060518117,24.23825921984313,24.575546699020705,24.57077619807639,24.407459439633847,24.336566597200978,24.231350647975706,24.473526960528964,24.342629300814934
68,680.0,24.237352061716038,24.417793261399858,24.4070539092034,24.248554637972298,24.258437948111702,24.586151792037736,24.581522074820583,24.422836172481954,24.35395397901474,24.251724480049383,24.487015646970544,24.35984500314915
69,690.0,24.257269622598365,24.432652119921737,24.42225302700369,24.268158484060717,24.277768175968294,24.596305993299495,24.591810781214797,24.43756388383702,24.370608666398777,24.271241805221493,24.499934318796978,24.376335182491378
70,700.0,24.276361505661935,24.446892819252774,24.436817962873608,24.28694937420348,24.29629651348092,24.60603441318454,24.601667797528076,24.451678394274534,24.386571015855196,24.289949659840982,24.512314483281596,24.392139804900793
71,710.0,24.294672435146946,24.460548992172924,24.450783346894156,24.304971362597726,24.314066434195976,24.61536044437425,24.61111685937623,24.46521310014467,24.401878659384305,24.307891916152613,24.524185511521743,24.407296137902485
72,720.0,24.31224416704385,24.473652027274976,24.464181488417534,24.32226557813829,24.33111852339752,24.624305900435854,24.620180098634844,24.478199166748322,24.416566720955668,24.325109532625792,24.535574809022666,24.421838964932817
73,730.0,24.329115720841607,24.486231245306854,24.477042559358043,24.338870452955458,24.347490703881853,24.632891141593387,24.628878171302592,24.490665703884687,24.43066801329565,24.341640781646646,24.546507970678466,24.435800780284143
74,740.0,24.3453235905815,24.498314059647758,24.48939476086463,24.354821930526214,24.363218441560758,24.641135188996937,24.637230373678054,24.502639925581082,24.444213217000204,24.35752145684916,24.557008921757706,24.449211966533564
75,750.0,24.360901937277415,24.50992612251051,24.501264475114414,24.37015365540752,24.378334932870583,24.649055828686837,24.64525474801297,24.514147295599795,24.457231043751662,24.372785062130482,24.567100046300922,24.462100956224443
76,760.0,24.375882764581185,24.5210914583185,24.5126764036721,24.384897146412627,24.392871275835248,24.656669706290113,24.652968178775204,24.52521166015093,24.469748385223312,24.387462984173855,24.576802304206613,24.47449437936723
77,770.0,24.39029607926045,24.531832585488303,24.523653693822844,24.39908195484562,24.40685662633923,24.663992413380203,24.660386480391733,24.53585536906292,24.48179044908127,24.401584650077314,24.586135338109656,24.486417198150132
78,780.0,24.404170038039688,24.54217062778074,24.534218053968473,24.412735809243582,24.420318341105503,24.6710385663318,24.667524477382212,24.54609938655139,24.49338088333282,24.415177671542626,24.59511757106496,24.49789283011908
79,790.0,24.417531082057145,24.552125416200933,24.544389859223834,24.42588474791957,24.43328210856828,24.677821878384282,24.674396077577995,24.555963392578125,24.504541890151664,24.428267976904813,24.6037662959168,24.50894326091668
80,800.0,24.430404060106824,24.561715582357834,24.554188248093283,24.438553240456056,24.44577206884977,24.68435522560633,24.68101433912424,24.56546587570426,24.515294330173454,24.440879932158687,24.612097757153183,24.51958914758586
81,810.0,24.44281234175828,24.570958644095665,24.56363121111716,24.450764299183305,24.457810923865896,24.690650707308425,24.687391531867277,24.57462421823781,24.525657818159743,24.453036452001484,24.620127225955446,24.52984991332849
82,820.0,24.45477792123791,24.579871084096705,24.57273567221176,24.46253958158255,24.46942003841168,24.696719701446725,24.693539193606615,24.583454774400558,24.5356508108353,24.464759101830236,24.627869069077057,24.539743834505373
83,830.0,24.466321512946696,24.58846842212323,24.58151756339056,24.473899484414368,24.480619533117927,24.70257291548946,24.699468181778,24.59197294214545,24.54529068761551,24.476068191511747,24.63533681212638,24.549288120587928
84,840.0,24.47746263937607,24.59676528146725,24.58999189346987,24.48486323036668,24.4914283699969,24.708220433151688,24.705188720896146,24.600193229216792,24.55459382487517,24.486982861671443,24.642543197760567,24.558498987722345
85,850.0,24.488219712078703,24.604775450132205,24.59817281131361,24.495448947843524,24.50186443121454,24.71367175738808,24.710710446231477,24.60812931397002,24.563575664334238,24.49752116318473,24.649500239255133,24.567391726459306
86,860.0,24.498610106330254,24.612511937222454,24.606073664077815,24.50567374454378,24.51194459173226,24.718935849970155,24.716042443979358,24.61579410140909,24.57225077608996,24.50770013045219,24.656219269859395,24.575980764181157
87,870.0,24.50865023003098,24.619987024951367,24.613707050950453,24.515553775356445,24.521684786326386,24.724021167968615,24.72119328831007,24.623199774882067,24.5806329167661,24.517535849025336,24.662710988314668,24.584279722695406
88,880.0,24.51835558734903,24.62721231666238,24.621084872712693,24.525104305063024,24.53110007149897,24.728935697395592,24.726171075528768,24.630357843795906,24.588735083198518,24.52704351805289,24.668985500866416,24.59230147140219
89,890.0,24.527740837530533,24.63419878120193,24.628218377560515,24.534339766300768,24.540204682675736,24.733686984276737,24.730983455607422,24.63727918771185,24.596569562057997,24.536237508025962,24.675052360081033,24.600058176442747
90,900.0,24.53681984935414,24.640956793957454,24.63511820343402,24.543273813192265,24.549012087158545,24.738282163350842,24.73563766132545,24.643974097114043,24.60414797573663,24.54513141417034,24.68092060073429,24.607561346145634
91,910.0,24.545605751502038,24.64749617484127,24.641794417212754,24.551919370992092,24.557535033123933,24.742727984627745,24.740140535222974,24.650452311151152,24.611481324831345,24.55373810591557,24.68659877302522,24.614821873091902
92,920.0,24.554110979286463,24.65382622348052,24.64825655100372,24.56028868211541,24.56578559504159,24.747030837956938,24.744498554550027,24.65672305259073,24.618580027500382,24.562069772708575,24.69209497333866,24.621850073105367
93,930.0,24.562347317945598,24.65995575184206,24.654513635763962,24.568393348790224,24.573775215795013,24.751196775802253,24.748717854357352,24.662795060226212,24.625453955955063,24.570137966522818,24.697416872758087,24.628655721380728
94,940.0,24.570325942859544,24.665893114498164,24.660574232514556,24.576244372679238,24.581514745761517,24.7552315343443,24.752804248939754,24.668676618941564,24.6321124703184,24.57795364129243,24.702571743520345,24.635248086023083
95,950.0,24.578057456895905,24.67164623673763,24.666446461300122,24.583852191660128,24.589014479127677,24.759140553076513,24.75676325169913,24.674375587626795,24.638564450071012,24.585527189557205,24.707566483570748,24.641635959184917
96,960.0,24.585551925102642,24.677222640683816,24.67213802808833,24.591226714017683,24.596284187625717,24.76292899298877,24.760600093612954,24.679899425118645,24.64481832327086,24.59286847650948,24.712407639382178,24.647827686005808
97,970.0,24.59281890702558,24.682629469581443,24.677656249787944,24.598377350260193,24.603333151932453,24.766601753473104,24.764319740378713,24.68525521431937,24.65088209373052,24.59998687167552,24.717101427168622,24.653831191524816
98,980.0,24.59986748673644,24.687873510404668,24.683008077535995,24.605313042714265,24.610170190880478,24.770163488051608,24.76792690837419,24.690449684641916,24.656763366309207,24.60689127839839,24.721653752625617,24.659654005727116
99,990.0,24.606706300868243,24.692961214906287,24.6882001183562,24.6120422931236,24.616803688676672,24.773618618998565,24.77142607949606,24.695489232914053,24.66246937046906,24.613590161311304,24.726070229311297,24.665303286873055
100,1000.0,24.613343564692023,24.697898719233347,24.69323865534942,24.618573188344634,24.623241620267216,24.77697135097561,24.77482151499363,24.700379942853548,24.668006982228448,24.62009157193091,24.730356195773478,24.670785843242776
