,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
60,600.0,26.648399471738195,24.293425307178325,25.57082722436775,25.328912771163978,-12.816874426840736,22.684628295576708
61,610.0,26.849029974250875,24.341141983671736,25.545149084792104,25.343794409615057,84.75885495404826,22.65736566038463
62,620.0,27.04232621893876,24.368118630172926,25.573603923034653,25.36526255597713,-73.15187963203518,22.698510544932795
63,630.0,27.228031761695313,24.403574076888983,25.594388119461843,25.387191828289485,78.4238024624015,22.666432596038717
64,640.0,27.394009477926936,24.42545620323665,25.676905450902268,25.397639368052193,27.783022374221254,22.640381460878505
65,650.0,27.09184278589022,24.461785151864152,25.716045359553323,25.433906478359038,78.06072704858609,22.732203358670144
66,660.0,28.191950572674724,24.4824353966854,25.69973306023715,25.451535163667177,-79.30257144592206,22.69829190186525
67,670.0,27.93764832217984,24.514451938291852,25.8829585368897,25.457097214324996,85.55195800958698,22.70006288353299
68,680.0,28.07341755749303,24.5383320278663,25.83071187339326,25.48571511334409,12.018514970575252,22.70307085982757
69,690.0,28.24879142531179,24.555773727605235,25.734854526097266,25.505637550899234,33.23221885882571,22.706529839017996
70,700.0,28.422841618017713,24.583422061605336,26.10404695611819,25.50979770238874,26.393976385092696,22.716569039854747
71,710.0,28.537181650313904,24.599591160715633,25.768467952259236,25.526514362306298,28.892287410518506,22.712858048405963
72,720.0,28.735121249799878,24.62594761336905,26.077687751938697,25.565752290078553,27.980637260380654,22.71534524991768
73,730.0,29.867790468896313,24.644432327700436,25.914628404491754,25.556886459187925,10.87579274139789,22.722957018999804
74,740.0,28.169958843695,24.656914452328138,26.04794524055931,25.579930951842975,43.22679280007282,22.720717055541037
75,750.0,29.077828808054157,24.759983518855766,26.128426816361014,25.588171942779645,11.059680414716153,22.73540703790439
76,760.0,29.320368028478413,24.607472445984897,25.953114865312013,25.607458762327383,36.91739595989767,22.726667570337945
77,770.0,29.43870764361993,24.710544691822786,26.214629289193574,25.622903444015165,19.325325378531094,22.73689720441054
78,780.0,29.483025189147597,24.726511133193107,26.057563198543242,25.619954669978426,33.915412368572355,22.742041475934766
79,790.0,29.75721459908278,24.74072263883533,26.145885116471025,25.652274574764643,16.2779421251964,22.745009700959688
80,800.0,28.1273928527281,24.691625616631686,26.072511783849954,25.649212294284975,31.98952514559928,22.74863850353448
81,810.0,31.31802038080826,24.834685460585355,26.343992098277198,25.673692050045517,25.817461545497956,22.75547193610254
82,820.0,29.88962432015375,24.78681975169385,26.06231754921719,25.669501589262058,24.79376421110439,22.76824814381604
83,830.0,30.11261419918322,24.79205746687409,26.20382826040066,25.691807730825726,27.366442432691926,22.761136806686185
84,840.0,30.313485926497595,24.79723247777171,26.337627547229765,25.69750114248716,27.002050032193058,22.779848564329622
85,850.0,30.072189690300974,24.8218289105476,26.158455244630176,25.712027026279536,24.447536648571166,22.784669015612153
86,860.0,30.514209374145345,24.82060092615567,26.170397460161258,25.712811277188784,27.9821857247143,22.79750431641911
87,870.0,32.77827349421632,24.837544762778705,26.3683049840342,25.730166975176164,24.81038903654529,22.79702735009034
88,880.0,28.430618081380903,24.848930229762857,26.13895392530165,25.73418712804887,25.88069416592767,22.8180079337823
89,890.0,30.722756351247128,24.871859537633938,26.366830347662976,25.74272152620057,34.39894438161492,22.819404104814787
90,900.0,30.676100631227335,24.949790234006045,26.220269218548797,25.759022935689757,18.17822686591643,22.836614253015966
91,910.0,30.800686588897033,24.755390426335797,26.261748317055186,25.755380902591682,18.53744782379937,22.846361707593893
92,920.0,30.916833680981824,24.882122951685382,26.28529255004888,25.775400361534423,34.41500865662244,22.864334796967025
93,930.0,30.989961735558822,24.881884016790284,26.26364206515227,25.771984115715085,31.081874332212916,22.87557830369684
94,940.0,27.658871611428488,24.936688050278782,26.27336321789517,25.78632389241216,22.5970786020378,22.887921738733088
95,950.0,33.88366283539812,24.91624904094192,26.241395613989038,25.785922952715815,16.995927427211097,22.91324366088106
96,960.0,31.284742457415035,24.90126551731094,26.320553782692283,25.805537507488225,38.30497849919416,22.909400154068667
97,970.0,31.167897687667296,24.934930285439915,26.244652669576045,25.802089971953762,27.77199058009523,22.95196136253022
98,980.0,31.070525708376206,24.927996653635685,26.257968830275296,25.809219784203552,18.505856198314454,22.963333533792635
99,990.0,31.33519703969332,24.933837269280374,26.234929578842717,25.817972397276577,33.43728613066704,22.98147222048705
100,1000.0,,,,,,
