,temperature,L2_1--AlCu2Mn--heusler a=5.5693,L2_1--AlCu2Mn--heusler a=6.2308
82,820.0,-1.4387815867585015e-06,-1.2625005484994495e-05
83,830.0,-1.601362717172842e-06,-1.2621140936270282e-05
84,840.0,-1.7548230750637787e-06,-1.2610200760743112e-05
85,850.0,-1.8985415030447776e-06,-1.2592190726665697e-05
86,860.0,-2.048097405788667e-06,-1.25654394246187e-05
87,870.0,-2.1921771139116013e-06,-1.2537030052439116e-05
88,880.0,-2.3198809459468937e-06,-1.2505598759660466e-05
89,890.0,-2.455216899809979e-06,-1.2464720547012731e-05
90,900.0,-2.5950047260641447e-06,-1.2421549954774932e-05
91,910.0,-2.723718768475453e-06,-1.2375628048293784e-05
92,920.0,-2.851934323649772e-06,-1.2323087933915556e-05
93,930.0,-2.975808181168706e-06,-1.2269519784536331e-05
94,940.0,-3.094703753586104e-06,-1.221098347274421e-05
95,950.0,-3.212310739297448e-06,-1.214714637765978e-05
96,960.0,-3.3265131252624217e-06,-1.2118575020944068e-05
97,970.0,-3.4388181386722913e-06,-1.205119350952348e-05
98,980.0,-3.547774044346714e-06,-1.194573812078448e-05
99,990.0,-3.65726409377423e-06,-1.1874562773441325e-05
100,1000.0,,
