,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
28,280.0,27.553943586049062,16.969227408654127,15.702114877923181,30.9836698334696,20.160863504355184,16.95063742954984
29,290.0,28.353617073794773,17.66761130502686,16.388684866397412,31.793130364883876,20.908386989805695,17.655173215772443
30,300.0,29.130703498908513,18.351862966050135,17.06214700101619,32.57903691081511,21.637904572169894,18.345177771072443
31,310.0,29.88629908242022,19.022203614841025,17.722611209379803,33.34260814561943,22.350006066439043,19.020897808251814
32,320.0,30.62143711859485,19.678896276385895,18.370243391692668,34.08498121241837,23.045284371088623,19.682621353095765
33,330.0,31.337090417668282,20.322234458659395,19.00525208347081,34.807217418122434,23.724328192044897,20.330666010598627
34,340.0,32.03417415493409,20.952533124063887,19.627877717636395,35.510307699237096,24.387716736623045,20.965369681341635
35,350.0,32.71354893193145,21.570121508864037,20.238383995009233,36.195177800119,25.036015916440626,21.58708323872894
36,360.0,33.37602391505727,22.17533743294905,20.837050964226005,36.8626931336738,25.66977570452149,22.19616477529412
37,370.0,34.022359959605886,22.768522810984834,21.42416948725404,37.51366331345987,26.289528373165087,22.792975104472035
38,380.0,34.65327265781232,23.350020131641898,22.00003682790957,38.148846358831904,26.89578740166615,23.377874266705067
39,390.0,35.269435271264676,23.920169716521062,22.564953150468387,38.76895258279627,27.48904689104025,23.951218838746026
40,400.0,35.87148152356066,24.479307606642813,23.11921875573269,39.37464817728252,28.069781359948777,24.513359884952607
41,410.0,36.46000824003267,25.02776395361125,23.663131914513915,39.96655851332736,28.638445824636648,25.06464142124868
42,420.0,37.03557782902095,25.565861816148338,24.196987184904632,40.545271175068315,29.195476087786364,25.605399287975768
43,430.0,37.5987206044576,26.093916281677448,24.72107412104149,41.11133874676536,29.741289178369435,26.135960348255736
44,440.0,38.149936953058926,26.612233848045353,25.235676298380753,41.66528137183476,30.27628389782909,26.656641944875254
45,450.0,38.68969935180587,27.12111201278632,25.741070594509956,42.207589102136346,30.80084143829409,27.16775156178098
46,460.0,39.218454242768104,27.62083902742588,26.237526675884062,42.73872405485554,31.315326046527257,27.66958664685699
47,470.0,39.736623773219854,28.111693782373788,26.72530665010615,43.25912239316391,31.820085713579658,28.162434561096063
48,480.0,40.24460740930408,28.59394579452925,27.204664850858844,43.76919614578018,32.3154528749799,28.64657262609646
49,490.0,40.74278343160789,29.067855275074177,27.67584772868734,44.26933487932011,32.80174511007724,29.122268247324055
50,500.0,41.231510320859705,29.533673259174854,28.139093825817113,44.75990723626489,33.2792658320997,29.5897790950046
51,510.0,41.71112804167369,29.99164178289196,28.594633817211584,45.241262350245265,33.748304962786726,30.04935332806324
52,520.0,42.18195923189702,30.44199409538306,29.042690603388202,45.713731149373025,34.20913958722195,30.501229849483117
53,530.0,42.64431030470635,30.88495489683551,29.48347944321834,46.17762755735287,34.662034585870565,30.945638583707954
54,540.0,43.09847247014521,31.32074059442591,29.917208117119543,46.633249601316194,35.107243241888234,31.382800768693233
55,550.0,43.5447226823324,31.74955957014445,30.344077112863634,47.08088043437706,35.545007822569815,31.812929256668575
56,560.0,43.983324518178286,32.17161245557495,30.764279827713114,47.52078928033929,35.97556013443525,32.23622881896672
57,570.0,44.41452899291554,32.58709240971366,31.178002781771145,47.95323230716826,36.3991220519102,32.65289645124479
58,580.0,44.83857531746209,32.99618539676162,31.585425838471043,48.37845343530163,36.8159060199128,33.06312167625861
59,590.0,45.25569160214132,33.399070461480065,31.986722428889866,48.796685086346066,37.226115530906995,33.46708684198924
60,600.0,45.666095510980725,33.795920000260686,32.38205977728408,49.208148877065156,37.62994557716491,33.864967413461294
61,610.0,46.06999487043565,34.18690002646723,32.77159912575499,49.61305626330106,38.027583079121904,34.25693225702025
62,620.0,46.467588236103765,34.57217042903201,33.15549595641536,50.01160913791913,38.41920729077591,34.643143916178275
63,630.0,46.85906542067326,34.95188522348438,33.5339002097942,50.40400038650347,38.80499018312072,35.02375887841266
64,640.0,47.2446079860968,35.32619279494837,33.90695649849894,50.7904144042684,39.18509680668391,35.39892783251446
65,650.0,47.62438970272612,35.69523613269219,34.27480431542563,51.1710275772825,39.55968563414451,35.768795916280105
66,660.0,47.99857697793476,36.05915305608299,34.63757823596856,51.54600873081779,39.928908884112936,36.1335029544613
67,670.0,48.36732925652185,36.41807643185293,34.99540811388588,51.915519547444795,40.29291282703653,36.493183686997625
68,680.0,48.730799395021556,36.77213438269713,35.3484192705588,52.279714957220605,40.65183807421305,36.84796798764808
69,690.0,49.08913401186363,37.12145048729217,35.69673267753295,52.63874350208782,41.00581985085904,37.19798107320367
70,700.0,49.44247381516223,37.46614397190102,36.040465132285476,52.99274767651686,41.35498825413213,37.54334370349311
71,710.0,49.790953909778416,37.80632989372394,36.37972942722613,53.34186424613646,41.699468496952704,37.88417237247051
72,720.0,50.13470408516129,38.14211931626489,36.71463451202665,53.68622454603325,42.03938113846978,38.22057949064104
73,730.0,50.47384908535429,38.47361947692212,37.04528564936334,54.025954760195404,42.3748423019241,38.55267355915998
74,740.0,50.80850886243445,38.80093394709419,37.37178456423861,54.36117618351962,42.70596388066182,38.880559335899484
75,750.0,51.13879881456834,39.124162785053784,37.694229587032034,54.69200546762142,43.03285373298946,39.204337993825
76,760.0,51.46483000976294,39.443402681896224,38.01271579048288,55.018554851631286,43.355615866524275,39.52410727197433
77,770.0,51.786709396282546,39.75874710081677,38.327335120778656,55.34093237902767,43.67435061266264,39.839961619399496
78,780.0,52.10454000070662,40.07028641000511,38.63817652297409,55.659242101517165,43.98915479174486,40.15199233234712
79,790.0,52.41842111440566,40.37810800946802,38.94532606094514,55.97358427082451,44.30012186947715,40.46028768500707
80,800.0,52.72844846927647,40.68229645197445,39.248867032074756,56.28405551929124,44.60734210509927,40.76493305414008
81,810.0,53.03471440341224,40.982933558485236,39.548880076907906,56.59074902996502,44.910902691818144,41.06601103783536
82,820.0,53.33730801741738,41.28009852822986,39.84544328395491,56.89375469697927,45.21088788992119,41.363601568724924
83,830.0,53.63631532195526,41.573868043751474,40.138632289873684,57.19315927681395,45.507379153031216,41.65778202189305
84,840.0,53.93181937711413,41.864316371127025,40.42852037521434,57.48904653105135,45.8004552478801,41.94862731776227
85,850.0,54.22390042410547,42.15151545558978,40.71517855593092,57.78149736121443,46.09019236798277,42.236210020172884
86,860.0,54.51263600981735,42.43553501278442,40.99867567084297,58.0705899361883,46.37666424156275,42.52060042993477
87,870.0,54.7981011046451,42.716442615874136,41.27907846524241,58.35639981267219,46.65994223406989,42.80186667404024
88,880.0,55.08036821403418,42.99430377868208,41.55645167080414,58.63900004918991,46.94009544557067,43.08007479078307
89,890.0,55.359507484134134,43.26918203508096,41.83085808198697,58.9184613139321,47.21719080334216,43.35528881096199
90,900.0,55.63558680192092,43.5411390147972,42.10235862908219,59.19485198698731,47.49129314990352,43.62757083539241
91,910.0,55.908671890128666,43.810234515822835,42.37101244805885,59.46823825715517,47.762465326762744,43.8969811088835
92,920.0,56.17882639729709,44.076526573583095,42.63687694737585,59.73868421376177,48.0307682541182,44.16357809088358
93,930.0,56.446111983251484,44.340071527035924,42.90000787187435,60.006251933769555,48.29626100671816,44.42741852294158
94,940.0,56.710588400263084,44.6009240818507,43.160459363922165,60.27100156444437,48.55900088613035,44.68855749315283
95,950.0,56.97231357015554,44.85913737078775,43.418284021904824,60.53299140185579,48.81904348957179,44.94704849774038
96,960.0,57.23134365760374,45.114763011462614,43.673532956224705,60.79227796547733,49.07644277551657,45.20294349990575
97,970.0,57.48773313982472,45.3678511615582,43.926255842886995,61.04891606907417,49.33125112625856,45.45629298609443
98,980.0,57.74153487289802,45.61845057168113,44.17650097482668,61.30295888813621,49.58351940756636,45.70714601980543
99,990.0,57.99280015487528,45.866608635918865,44.42431531104626,61.55445802402795,49.83329702561308,45.95555029304798
100,1000.0,58.24157878588906,46.11237144024418,44.66974452370119,61.80346356506917,50.08063198131149,46.20155217559008
