,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
39,390.0,23.940675407033037,23.954146280952198,23.883614219439732,23.819744907606236,24.261899473797836,24.415911522072406
40,400.0,24.015479543155777,24.07819704778858,23.954046172504697,23.90030547340785,24.3266868744178,24.49804348735821
41,410.0,24.084721931035215,24.058111682875335,24.020021520635442,23.971309241914735,24.39146234795925,24.579190763921986
42,420.0,24.14982992697699,24.194240719243325,24.085721917148117,24.0205686479757,24.449492673463027,24.6530351394408
43,430.0,24.212853429844202,24.07912391297728,24.140934180997228,24.073111165171408,24.506105748909683,24.72952122513039
44,440.0,24.2697258542038,24.360597398010817,24.19828085458825,24.146265765914062,24.559137687085567,24.794589684411832
45,450.0,24.32864744782095,24.216486984767617,24.25782359151276,24.18312560175983,24.610678217210822,24.86340900010633
46,460.0,24.37974033911456,24.297158088181213,24.29823585876535,24.23232753731116,24.65749571854132,24.934533966754174
47,470.0,24.43074157461949,24.393450430142547,24.35645435577768,24.277286454139027,24.705025810510218,24.981256794624972
48,480.0,24.480605149779127,24.371022496616803,24.396454281768463,24.335459089267253,24.74847199943467,25.05213175565332
49,490.0,24.52661301337538,24.593858001419044,24.438569659767303,24.364462825501313,24.791979495620573,25.114976065208808
50,500.0,24.567418994646726,23.976525665466877,24.480556552616736,24.387866373732674,24.831623078807983,25.15939652893117
51,510.0,24.61476816746294,24.93539879058623,24.52859677129948,24.46419498939282,24.871519289718393,25.224118545437154
52,520.0,24.655803432165115,24.38813689338408,24.562398962365506,24.491864979893034,24.90740480879309,25.27374679814652
53,530.0,24.694548983765106,25.518004920695027,24.596541172905596,24.48832605692359,24.942662341180224,25.32980314686342
54,540.0,24.73529351493316,21.28796230811247,24.642096555774792,24.548464218967535,24.982418204196588,25.366905803217367
55,550.0,24.7639930724021,28.20046660283608,24.66552252172879,24.59638977263264,25.010001763009292,25.426645588223817
56,560.0,24.809416828814626,22.741480243583702,24.697347506687787,24.602022101198514,25.047806016875942,25.473449564230016
57,570.0,24.841120286195647,25.497083131119737,24.735816746151173,24.646768450757936,25.075810163008097,25.5250110854661
58,580.0,24.874070905944627,24.668702676883537,24.7661187708678,24.664322910406625,25.108441932394733,25.572024428248973
59,590.0,24.909478941906823,23.811466383164934,24.801102474981093,24.705300823795298,25.13594084164612,25.606659089932347
60,600.0,24.94175429650056,25.917397101751746,24.8188867572098,24.73190758837506,25.171075442888423,25.667618741017318
61,610.0,24.96568316025512,24.099522867987986,24.849846039058185,24.73777421686198,25.192689845782272,25.705731599172992
62,620.0,25.00571901811202,24.225479995198164,24.89549523580583,24.774114113736985,25.222387146276485,25.73909325325446
63,630.0,25.02899639499037,25.96397960805215,24.90172498213134,24.802781598566547,25.24921417110594,25.797108392592396
64,640.0,25.06790846979472,23.73529340038892,24.936473549729534,24.8401995457037,25.280738952024283,25.82889931401854
65,650.0,25.084461183504292,24.767280217292946,24.945214971895876,24.82280877460529,25.29337506124104,25.870612414121467
66,660.0,25.117432246219067,25.683551121458066,24.99174487535945,24.870864734428885,25.331370941366853,25.91235559215766
67,670.0,25.148141768170866,24.209458859656756,25.012629709272407,24.91577546393329,25.35639089354512,25.977432128198313
68,680.0,25.181159173035546,24.731582816400536,25.0357880670726,24.9073025127088,25.365619789963556,25.98365632849292
69,690.0,25.17883282039456,25.095817864045813,25.04985737968179,24.930571517821065,25.43518479041102,26.038567994467382
70,700.0,25.235820020488184,24.661470508381797,25.090849703193708,24.954549108178075,25.392210671334652,26.08256334055393
71,710.0,25.26226529650292,24.85551086308063,25.100464417827393,24.977239538034866,25.449574487988055,26.116323181624935
72,720.0,25.277338359047604,25.14298983470258,25.131692008437962,24.99614727956427,25.465997883741366,26.151552269924103
73,730.0,25.300526464203283,24.849591372131947,25.134727436839665,25.015475238826443,25.484473534001193,26.197537798357708
74,740.0,25.322906984355097,24.68826623899836,25.187445677714308,25.05265510275357,25.522475852046814,26.245907742974058
75,750.0,25.36715232446368,24.93761396027177,25.188496951767892,25.040818699488092,25.5295053467339,26.254415873479882
76,760.0,25.374897399008873,25.189137235493995,25.20987629858144,25.063633570664404,25.56128640832987,26.318315537005265
77,770.0,25.390919788768173,24.62085329598041,25.239223713809217,25.101001657194168,25.577068737484073,26.35893579280582
78,780.0,25.446913822167094,25.223943701100534,25.25695139535834,25.10819422843714,25.590347786411186,26.384815184405944
79,790.0,25.433102212811434,24.778615794547743,25.279585847563936,25.125436765143604,25.622189814755906,26.41850985406754
80,800.0,25.491831139049083,24.97655980407088,25.289475236601376,25.150441992869634,25.64425588156817,26.454186308855146
81,810.0,25.506688155750854,24.940172309252144,25.322543894104143,25.171826914469165,25.657558255325274,26.518010519172947
82,820.0,25.502542330120626,24.34060645310084,25.353822196753274,25.170207453155783,25.68202139636234,26.533177665052587
83,830.0,25.559868461058123,26.334033089895666,25.328965071563964,25.211937050737923,25.69653188612833,26.587675342666078
84,840.0,25.567429613134387,24.077333550769893,25.41644251581145,25.214350180276448,25.73158547701287,26.613288354359035
85,850.0,25.592201193463058,25.488053737628977,25.397370818418654,25.215246580281047,25.72351078110319,26.617127703660763
86,860.0,25.61885704985756,24.82860115801611,25.399289696632906,25.2568514308277,25.777525094003177,26.7135783094078
87,870.0,25.648486682842005,24.66312818296385,25.452628373703376,25.29312192070532,25.763875562441026,26.728642146910033
88,880.0,25.662889045951417,25.466534586666477,25.459665941579246,25.26464373485935,25.80049449031198,26.722010071634635
89,890.0,25.683807759416354,25.066208052938368,25.498818087031832,25.30759174389291,25.82625677163225,26.8311013926073
90,900.0,25.73103572890134,25.259289650669526,25.45949880889114,25.323992490550346,25.836612458625595,26.84093162364432
91,910.0,25.724098374858983,24.025173064694652,25.533487502782776,25.331178370757605,25.846668354784864,26.861504845699617
92,920.0,25.766029558719666,25.811821888007714,25.5490306940018,25.352728990142936,25.86955713265966,26.87811359789623
93,930.0,25.761830859233765,24.641668608579106,25.57637717583612,25.381181194132097,25.915709735636504,27.002539393547337
94,940.0,25.81654590001805,25.45564483375637,25.570606268180153,25.380184990669118,25.923170655828283,26.91551334868913
95,950.0,25.8469463583063,24.97655808959592,25.597028847216087,25.402924244463815,25.911875521233448,27.04320129716537
96,960.0,25.831992779244914,25.466905671382097,25.620227698806023,25.43408498970595,25.96267751382077,27.032386062866674
97,970.0,25.89844412260869,24.58345919780278,25.647803935129406,25.418068350401548,25.9611031555098,27.12183863547162
98,980.0,25.903465679201723,24.90149491480834,25.666584887913384,25.485939999026165,25.984584899646222,27.08407729917792
99,990.0,25.89427085058964,25.111657968983867,25.67158401357824,25.457728154418366,26.041559871184834,27.239642535999693
100,1000.0,,,,,,
