,temperature,oqmd-835095 a=5.4541,oqmd-958168 a=5.4889,oqmd-959986 a=5.4266
43,430.0,22.454500151797586,23.80197706387094,23.776291779271872
44,440.0,22.580327815059196,23.88013911912662,23.84828391490657
45,450.0,22.70450068165975,23.95429922400845,23.917146428640756
46,460.0,22.827132564888462,24.02491045388178,23.98315537258817
47,470.0,22.94828829303104,24.09227944272651,24.04654614948965
48,480.0,23.06799764542143,24.15663651060655,24.107543538047523
49,490.0,23.186367115580953,24.218193230206662,24.166341581624405
50,500.0,23.303316914941423,24.27720400084977,24.223099719418098
51,510.0,23.418887043257417,24.33380792657845,24.277983621684683
52,520.0,23.53307802046202,24.388251238852803,24.331128087056282
53,530.0,23.64584857462461,24.440573768119584,24.38264474719076
54,540.0,23.757284771543024,24.490892481647393,24.43266022135116
55,550.0,23.867187594619768,24.539544333593675,24.481258932363613
56,560.0,23.97563486526948,24.58654184012324,24.528524560410148
57,570.0,24.082621077687385,24.63186388754994,24.574557072039447
58,580.0,24.18798385070737,24.67575025139139,24.619418990650097
59,590.0,24.29184989040925,24.71741759319266,24.663151526401602
60,600.0,24.39408086271027,24.758488326876048,24.70583503726596
61,610.0,24.49462929139039,24.799138508807424,24.747536040614676
62,620.0,24.59353980672675,24.837888223064756,24.788257054404358
63,630.0,24.690735596841215,24.875575144510798,24.82805620258692
64,640.0,24.78611442091711,24.912209963049207,24.866986468560523
65,650.0,24.87973123620891,24.94788825822404,24.9050821801493
66,660.0,24.9716573823725,24.98254535363812,24.942357103935034
67,670.0,25.061647162350667,25.016334083469005,24.978838758610284
68,680.0,25.14972277495654,25.049324820956308,25.014579198148475
69,690.0,25.23592384216055,25.08151879137314,25.049570772914965
70,700.0,25.32030568600499,25.112843680269776,25.083838623431845
71,710.0,25.402663366322265,25.14349639161307,25.11744232683275
72,720.0,25.483203806257993,25.173492324192953,25.150342828692576
73,730.0,25.561788364774866,25.20267578391602,25.182595095256882
74,740.0,25.63826033003012,25.231166765673898,25.214221904843658
75,750.0,25.71294041227813,25.259166405889466,25.245186473281198
76,760.0,25.785574725773618,25.286477640943136,25.275551668862562
77,770.0,25.856155882931,25.313250058582543,25.305300461210717
78,780.0,25.92487509369388,25.339613705588988,25.334462773221933
79,790.0,25.99153626617877,25.365117603265038,25.363063355285654
80,800.0,26.0562730585643,25.38755896280955,25.39108166385264
81,810.0,26.119171911899887,25.411960651181264,25.418523490762365
82,820.0,26.180002525494785,25.438460605114532,25.445463448056213
83,830.0,26.23898567450775,25.462042582279427,25.471841047511166
84,840.0,26.29590273174134,25.485117541105232,25.49766668980927
85,850.0,26.350860530645214,25.507762730704048,25.522969067535016
86,860.0,26.40286353515462,25.52990903943875,25.547765498518267
87,870.0,26.454135637536854,25.551648432033975,25.572091024484248
88,880.0,26.504688010738267,25.573105756362967,25.595889271656915
89,890.0,26.552306476370948,25.593886887022503,25.61919233124782
90,900.0,26.59828177353726,25.614263112846462,25.64202135609932
91,910.0,26.64225516565686,25.63447002489001,25.664381806532482
92,920.0,26.68449833093728,25.654271765526122,25.686299473771086
93,930.0,26.725180278643418,25.67354923547396,25.707755650135397
94,940.0,26.764001490156446,25.69254739544054,25.72870587323915
95,950.0,26.801317462822578,25.711096923925435,25.749185972141976
96,960.0,26.836909339999476,25.729154101795768,25.769262554000086
97,970.0,26.870784164022332,25.74726427831315,25.788952819348413
98,980.0,26.903175786056654,25.764789477994803,25.80817951753316
99,990.0,26.93401110403318,25.781855278468758,25.827015741611095
100,1000.0,,,
