,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
60,600.0,-4.533186516963607,-4.446840273362715,-4.4471346036270525
61,610.0,-4.537893622998225,-4.4517112193215995,-4.452080172935017
62,620.0,-4.542642465677125,-4.456623352245452,-4.457068082358446
63,630.0,-4.547432421561037,-4.461576035769657,-4.4620977102909105
64,640.0,-4.552262850622799,-4.4665686235755855,-4.467168444848483
65,650.0,-4.557133181062781,-4.471600539485126,-4.472279663876951
66,660.0,-4.562042790370135,-4.476671182422426,-4.477430775921181
67,670.0,-4.566991149175527,-4.481779963069426,-4.482621231484893
68,680.0,-4.571977677314168,-4.486926345332445,-4.487850448764523
69,690.0,-4.577001850335936,-4.492109786415798,-4.4931179377242465
70,700.0,-4.582063145384063,-4.497329767365548,-4.498423116869165
71,710.0,-4.587161063393631,-4.50258576037796,-4.503765502028273
72,720.0,-4.592295082683445,-4.507877277878422,-4.509144603487667
73,730.0,-4.597464754348664,-4.513203840757964,-4.514559921526105
74,740.0,-4.602669594253936,-4.518564971416257,-4.520011006230759
75,750.0,-4.607909144092073,-4.523960213865384,-4.525497375607799
76,760.0,-4.613182967658107,-4.529389130484115,-4.531018601393478
77,770.0,-4.6184906117483955,-4.534851269582041,-4.536574247896866
78,780.0,-4.623831680736701,-4.540346219694164,-4.5421638681164875
79,790.0,-4.629205746690107,-4.545873564562579,-4.547787081334797
80,800.0,-4.6346124034267655,-4.551432907154511,-4.553443451479749
81,810.0,-4.640051265556948,-4.557023838223239,-4.559132589362584
82,820.0,-4.645521945215293,-4.562645980291103,-4.564854153598194
83,830.0,-4.651024073594869,-4.568298958827196,-4.570607704537538
84,840.0,-4.656557283004731,-4.5739824211346765,-4.576392945448359
85,850.0,-4.662121201901986,-4.579695985846188,-4.582209428301675
86,860.0,-4.667715501113947,-4.5854393088370795,-4.588056882815852
87,870.0,-4.6733398339683285,-4.591212246336962,-4.593934914514019
88,880.0,-4.678993843515643,-4.597014104148715,-4.599843214510386
89,890.0,-4.684677233168544,-4.60284471869882,-4.605781478975016
90,900.0,-4.690389662715178,-4.608703788474283,-4.61174931416036
91,910.0,-4.696130832201397,-4.614590985630959,-4.617746482625926
92,920.0,-4.701900434001639,-4.620506012352427,-4.623772616223429
93,930.0,-4.707698156776326,-4.626448568223649,-4.629827472669838
94,940.0,-4.713523704891688,-4.6324183453343775,-4.635910698779581
95,950.0,-4.7193768228578845,-4.638415081043221,-4.642022048190038
96,960.0,-4.725257189323278,-4.644438483902309,-4.648161230886702
97,970.0,-4.731164548569754,-4.650488279163649,-4.65432796431359
98,980.0,-4.737098623381665,-4.6565642095071835,-4.660521971605333
99,990.0,-4.743059155802482,-4.662665988132126,-4.666742967402397
100,1000.0,,,
