,temperature,A1--Cu--fcc a=3.7618,A15--beta-W a=4.6487,A2--W--bcc a=2.8782,A3'--alpha-La--double-hcp a=2.6580,A3--Mg--hcp a=2.6547,A4--C--dc a=5.6229,Ah--alpha-Po--sc a=2.6880,oqmd-1214785 a=9.0065,oqmd-1214874 a=6.3817,oqmd-1216032 a=2.6569,oqmd-631035 a=8.8401,oqmd-691775 a=2.6328
10,100.0,3.2901319853644653,5.9057233465493635,4.541974938305959,3.3985982867811813,3.463033260633567,8.806089950257409,7.785800894774147,5.799069233411477,4.811552804524152,3.413860026581733,7.438819151200717,4.852077506681664
11,110.0,4.17274294805747,7.0732407178928165,5.626572729947836,4.295622923142023,4.371076889349069,10.224576421982022,9.177013195477809,6.963284539874519,5.865443757421285,4.314054768020299,8.72259576311221,5.914329505054673
12,120.0,5.100855222242543,8.249688570309939,6.738474880899793,5.236601239129024,5.3221527311599495,11.620473667971135,10.55252029617723,8.13792890992654,6.944062254407475,5.257980234851168,9.998838433597905,7.000519497357981
13,130.0,6.05768590621812,9.422245628626913,7.860545854103187,6.204840030234099,6.299525865601618,12.984481279707314,11.900994833814158,9.309741967802246,8.032572474708925,6.228916558001369,11.257160292861267,8.095777020902121
14,140.0,7.029962361536605,10.581794905828897,8.980321682996784,7.1871974438721065,7.290080694445167,14.310981401306304,13.215450366609648,10.469270948069985,9.119877416237006,7.21371829424844,12.490590838259525,9.18904130799383
15,150.0,8.00745071834758,11.722027876140954,10.08895476023007,8.17358288491886,8.28378881002949,15.596930779200362,14.491905815720795,11.609961321167384,10.197875739201043,8.202304765319893,13.694666420370115,10.272279623885199
16,160.0,8.982417918710377,12.838730001149033,11.180322601327399,9.15640386253039,9.273135896401865,16.841047942788002,15.728426412557267,12.72742324845226,11.260795817943036,9.187100510900423,14.866734324792228,11.339799848368939
17,170.0,9.949127262757525,13.929228590531265,12.250321954548753,10.130054107077129,10.25259806827936,18.043232706265673,16.924449165647303,13.818861595006084,12.30464272976173,10.162519369143064,16.00543249716092,12.387686238047465
18,180.0,10.903405007212951,14.99197443455307,13.296328663318247,11.090477121402392,11.218198871073941,19.20415846045244,18.080314157756607,14.882643034471602,13.326758051870192,11.124525607357722,17.110306451546464,13.413353864983495
19,190.0,11.842285142486213,16.026228791340138,14.316792379834052,12.034810299497558,12.167150065134146,20.32498902608618,19.19694133841347,15.917971979201882,14.325478201323781,12.070276673193458,18.18153008106028,14.415204826556227
20,200.0,12.763726196207287,17.031831150912023,15.310935912055353,12.96110230476356,13.09756758165745,21.407183723784296,20.275608904042638,16.924650233198005,15.299873389754909,12.997839866510821,19.219703687182278,15.392366767207166
21,210.0,13.666389268639248,18.009027920907197,16.278533683628833,13.86809225466756,14.00825037804093,22.452364290085768,21.317802164838323,17.902899854740046,16.249550156505887,13.905971218851256,20.225708725316835,16.34449581321418
22,220.0,14.549465912203088,18.95834659558007,17.219749148519977,14.75503895765879,14.898509937413346,23.46222489887987,22.325111176258794,18.85323319904717,17.174502968925108,14.793944659654063,21.200603905609672,17.271628936653116
23,230.0,15.412545567348715,19.880503673491546,18.135015787977157,15.621589718497919,15.768039629073677,24.438472119224382,23.299162066320275,19.77635793559641,18.07500319648713,15.661420881078193,22.14555131428478,18.174073804896643
24,240.0,16.255513910021367,20.77633752660165,19.02495019338957,16.467679969172462,16.61681501274764,25.382785609204824,24.241571632181415,20.673107889284978,18.95151632705261,16.50834709479617,23.061764267500195,19.052326857942266
25,250.0,17.078475128570396,21.646759679600024,19.890288729682254,17.29345670050713,17.445017964021666,26.29679313457968,25.153917992696126,21.544392907216505,19.804640425405918,17.33488061785817,23.9504708689587,19.907012555941
26,260.0,17.881692620673114,22.492719658526287,20.73184152209042,18.099220172740917,18.25297904726346,27.182055447736563,26.03772230058747,22.391162726659896,20.63506052778761,18.141330743949162,24.812888897654684,20.738838469265094
27,270.0,18.665543823848594,23.315179834389163,21.550459174305548,18.885379622243832,19.041133828352322,28.040057917609257,26.8944380474067,23.21438114026229,21.44351497603068,18.928114605142248,25.65020885628243,21.548562212051955
28,280.0,19.430485873010205,24.11509762483489,22.347008849464242,19.65241966905607,19.809989822555398,28.872206743943668,27.725445551201044,24.015007730543992,22.23077069205591,19.695723722760313,26.46358288371099,22.33696722623879
29,290.0,20.17702954699717,24.893413108120455,23.12235724092523,20.400874901438375,20.56010155301424,29.679828246001176,28.532049949007376,24.793985164203878,22.997605145377708,20.444698720973932,27.254117866705062,23.10484517864529
30,300.0,20.9057195610476,25.65104061259434,23.877358614347145,21.131310709089504,21.292051795237587,30.46417017381949,29.315481525063383,25.552230564847896,23.744793330199514,21.1756102742682,28.02287154337365,23.852983298513678
31,310.0,21.61711971920157,26.388863219600307,24.612846581316433,21.844308892937292,22.0064375413735,31.226404310552706,30.07689756036587,26.29062987088583,24.47309849045942,21.889044817269756,28.770850722077558,24.58215540425668
32,320.0,22.311801790131373,27.10772939385339,25.329628615375828,22.540456927599216,22.70385956681316,31.967629858747753,30.817385137226104,27.010034370812694,25.183265646371822,22.585593894142352,29.49901097986659,25.293115682324682
33,330.0,22.990337236681366,27.80845115911428,26.028482578683427,23.220340017721874,23.384914746867977,32.6888772609303,31.537964506519682,27.711258818419967,25.876017211579676,23.265846290131606,30.20825737915838,25.986594515454705
34,340.0,23.653291132646935,28.491803387659974,26.710154716918804,23.88453529125034,24.050190472548742,33.39111221558648,32.239592747436475,28.39508068571258,26.55205016631197,23.93038228967601,30.899445868517056,26.663295832604174
35,350.0,24.30121775547213,29.15852388365189,27.37535871993422,24.53360762633954,24.700260667605484,34.07523972732911,32.92316753565756,29.0622402261157,27.212034384013453,24.57976955915655,31.57338512609381,27.32389558387727
36,360.0,24.934657461985008,29.809314023357054,28.02477554899381,25.168106725779026,25.335683025455705,34.742108084816756,33.58953089635887,29.713441105659513,27.856611808109413,25.21456026935162,32.23083867201478,27.969041041934535
37,370.0,25.554134544764416,30.444839776790996,28.65905380839727,25.788565142257884,25.956997173441653,35.3925126981545,34.23947286108037,30.349351423010106,28.48639625016818,25.835289162015965,32.87252712547882,28.599350705164984
38,380.0,26.160155836133885,31.065732981255305,29.27881049622495,26.39549702621481,26.564723539732032,36.027199754442115,34.87373497732622,30.970604986252123,29.101973636978844,26.442472333300252,33.49913051852438,29.21541463344907
39,390.0,26.753209880019224,31.672592771507063,29.884632011804708,26.98939742048433,27.15936275004758,36.64686966853316,35.49301364071359,31.57780274933458,29.70390257654803,27.03660655902633,34.11129060490713,29.817795089249078
40,400.0,27.333766532821656,32.26598709683927,30.477075329177215,27.570741966212566,27.74139542129703,37.25218031893627,36.097963233836595,32.171514337253235,30.292715145179958,27.618169027027307,34.709613121840526,30.40702738844579
41,410.0,27.902276886043854,32.84645427451027,31.056669269750305,28.139986915562716,28.31128224974985,37.843750067433874,36.68919906611652,32.752279608514925,30.868917822163155,28.18761737266805,35.294669976460334,30.98362088931052
42,420.0,28.45917342774975,33.414504543216125,31.623915825245916,28.69756937059028,28.869464315022686,38.422160566663244,37.26730011541895,33.32061021801842,31.432992517110094,28.74538993746564,35.86700133909811,31.54806006617176
43,430.0,29.004870378860836,33.97062159096246,32.17929149540947,29.24390768622915,29.416363539277576,38.98795936364139,37.83281157680142,33.876991154318404,31.985397649025437,29.291906189171037,36.427117632840805,32.10080562815071
44,440.0,29.53976415478802,34.51526403966871,32.72324861500763,29.779401989533362,29.952383255175683,39.54166230941357,38.386247226431,34.42188223335249,32.52656924688026,29.82756725586202,36.97550141415838,32.6422956537777
45,450.0,30.064233914416562,35.048866874720396,33.25621665221464,30.304434778492183,30.477908846912534,40.08375578624571,38.92809161043079,34.95571953669488,33.05692204958545,30.352756537675507,37.51260914313572,33.17294672025886
46,460.0,30.578642167116065,35.571842812082856,33.77860346609749,30.81937157229958,30.99330843722686,40.614698764276845,39.45880206922848,35.478916786858996,33.57685058942982,30.867840368311068,38.03887284445451,33.693155012194325
47,470.0,31.083335415419313,36.084583598799824,34.2907965151084,31.324561591637174,31.498933599672988,41.13492469961232,39.97881060837348,35.991866655430755,34.08673024771855,31.373168705144316,38.554701662079495,34.20329739908326
48,480.0,31.57864481633902,36.587461245057604,34.79316401162797,31.820338452750875,31.995120080619117,41.6448432855958,40.48852562660905,36.49494200220456,34.586918274920805,31.869075831888058,39.06048331175566,34.70373247443432
49,490.0,32.06488684839545,37.08082918770184,35.28605601995007,32.307020863119,32.48218851936014,42.1448420684797,40.988333511803646,36.98849704519832,35.07775477026451,32.355881061785134,39.55658543616638,35.19480155184497
50,500.0,32.542363974786426,37.56502338627182,35.76980549668321,32.78491330965565,32.96044515772121,42.63528793818227,41.47860011481465,37.47286846266143,35.55956361776739,32.83388943241798,40.04335686800705,35.67682961540397
51,510.0,33.011365295510544,38.040363353493255,36.24472927386044,33.254306732825654,33.43018253300007,43.116528504118214,41.95967211084266,37.948376429019994,36.032653377158674,33.3033923856379,40.521128806402814,36.15012622316065
52,520.0,33.472167183366054,38.50715312269029,36.71112898589066,33.71547918194356,33.89168014980484,43.588893365451085,42.43187825718082,38.41532558726728,36.497318129275875,33.764668427983835,40.99021591211881,36.614986363508386
53,530.0,33.9250339001291,38.96568215497056,37.16929194202197,34.16869644837479,34.3452051278557,44.05269528439296,42.89553055576738,38.87400596067788,36.95383827629937,34.21798376839456,41.45091732689507,37.071691265061325
54,540.0,34.370218190514336,39.41622618920481,37.61949194648889,34.614212674494354,34.79101282384297,44.50823127054235,43.3509253281741,39.32469380690793,37.40248129780552,34.66359293118231,41.90351762208421,37.52050916118703
55,550.0,34.80796185231613,39.859048037931274,38.06199006867981,35.052270937120774,35.22934742626252,44.955783583608145,43.79834421022509,39.76765241765363,37.84350246398295,35.10173934299612,42.348287681522095,37.96169601069418
56,560.0,35.23849628193985,40.29439833233356,38.4970353658494,35.48310380478794,35.66044252281033,45.39562066124853,44.23805507276463,40.20313286702603,38.2771455076638,35.532655893246236,42.785485523314684,38.39549617645537
57,570.0,35.66204299494526,40.72251621937188,38.92486556093621,35.90693386873677,36.08452164036459,45.827997978209,44.67031287464144,40.63137471177332,38.70364325696494,35.95656546788581,43.21535706495734,38.822143063887864
58,580.0,36.07881412171306,41.14363001406689,39.345707678047155,36.32397424784802,36.50179875790805,46.25315884240402,45.095360453365466,41.05260664637719,39.1232182304522,36.37368145683577,43.63813683591037,39.24185972130157
59,590.0,36.48901287857697,41.557957809834896,39.75977863814406,36.73442906805596,36.91247879307193,46.671335133144034,45.51342925859118,41.46704711593274,39.53608319677937,36.78420823561734,44.0540486415,39.654859404118376
60,600.0,36.89283401504722,41.9657080496162,40.16728581738679,37.13849391692185,37.316758063075916,47.082747986156626,45.92474003298007,41.87490488959573,39.942441700733234,37.18834162191472,44.4633061817299,40.061346105019815
61,610.0,37.29046423780932,42.367080060408284,40.568427570398526,37.536356274238635,37.71482472102167,47.48760842980934,46.329503444716934,42.27637959722195,40.34248855761641,37.58626930795595,44.866113628338,40.46151505196448
62,620.0,37.68208261239843,42.762264553689086,40.963393720874976,37.92819591960237,38.10685916855366,47.88611797638412,46.727920675530164,42.67166223170146,40.73641031781584,37.978171269665125,45.262666163192385,40.85555317602316
63,630.0,38.067860943448885,43.151444094012035,41.35236602146527,38.31418531792918,38.49303444595664,48.27846917205719,47.12018396779518,43.060935619297425,41.124385703369434,38.364220153619094,45.653150480878466,41.243639550854134
64,640.0,38.44796413441403,43.534793537971574,41.73551858510189,38.694489983956515,38.873516600753625,48.664846108841964,47.506477133908746,43.4443748601999,41.506586018241435,38.744581642834866,46.03774525812549,41.62594580557752
65,650.0,38.82255052783344,43.912480445570196,42.11301828957581,39.06926882675207,39.24846503593211,49.04542490150101,47.886976030910155,43.82214774132872,41.88317553394238,39.119414802422426,46.416621592510296,42.002636512751266
66,660.0,39.19177222702583,44.28466546586226,42.48502515717704,39.43867447525243,39.618032838781446,49.42037413215504,48.261849003079774,44.194415123298135,42.254311852056674,39.488872406180825,46.789943412690675,42.37386955299609
67,670.0,39.55577540017223,44.65150269864669,42.85169271108219,39.80285358584218,39.982367091496045,49.78985526513476,48.63125729494844,44.56133130331366,42.62014624514183,39.85310124510302,47.15786786223943,42.73979645778468
68,680.0,39.91470056780096,45.01314003387541,43.213168309988575,40.16194713292744,40.34160916446738,50.15402303429226,48.995355437000235,44.923044355667976,42.98082397737333,40.21224241881946,47.520545659008434,43.100562731801006
69,690.0,40.26868287445992,45.369719470266524,43.56959346250709,40.51609068349222,40.69589499327273,50.51302580494236,49.354291606162505,45.27969645135823,43.336484606247886,40.566431610902626,47.878121431773664,43.456308156184875
70,700.0,40.617852345572,45.721377414564515,43.92110412266668,40.865414656469014,41.04535534029922,50.867005912321936,49.70820796294125,45.63142415826479,43.68726226655283,40.91579934895489,48.23073403580311,43.80716707389507
71,710.0,40.9623341302074,46.06824496276193,44.26783096774386,41.21004456787106,41.39011604187964,51.21609997830643,50.05724096697252,45.97835872320557,44.03328593774532,41.26047125036477,48.57851684884108,44.15326865834277
72,720.0,41.302248730644884,46.41044816450241,44.6098996596426,41.550101262451456,41.73029824177778,51.560439208018835,50.40152167257244,46.32062633710205,44.37467969581569,41.60056825453939,48.921598048898225,44.494737166412506
73,730.0,41.63771221943165,46.74810827179535,44.94743109088181,41.88570113269117,42.066018611857594,51.90014966781901,50.74117600576017,46.65834838440712,44.711562950624696,41.93620684242628,49.260100875128025,44.83169217682438
74,740.0,41.96883644470522,47.081341973103584,45.28054161627329,42.21695632586005,42.39738956065577,52.235352545985016,51.07632502408986,46.9916416778282,45.04405066964761,42.26749924403759,49.59414387296373,45.164248814832526
75,750.0,42.2957292244392,47.41026161377639,45.609343271117,42.5439749398466,42.72451943059574,52.56616439738701,51.40708516054557,47.320618679351085,45.37225358900024,42.59455363473346,49.92384112461112,45.49251796409967
76,760.0,42.618494530226116,47.734975403729266,45.93394397692291,42.86686120842775,43.047512684518374,52.89269737325428,51.73356845257264,47.64538770846903,45.69627841255004,42.91747432086873,50.24930246589961,45.81660646660173
77,770.0,42.93723266129514,48.05558761322207,46.25444773537454,43.185715676579036,43.36647008214442,53.215059437110234,52.05588275740187,47.96605313845209,46.016227999879156,43.2363619154776,50.57063369041692,46.1366173112988
78,780.0,43.25204040924965,48.37219875749842,46.570954811385,43.500635366436626,43.681488847096745,53.533354567837456,52.37413195452202,48.2827155814521,46.33220154379002,43.55131350457238,50.887936741803095,46.45264981228911
79,790.0,43.56301121410975,48.68490577103516,46.88356190582881,43.81171393445353,43.99266282502024,53.847682950790116,52.688416136234146,48.59547206317082,46.644294738032386,43.86242280458263,51.20130989497304,46.76479977714336
80,800.0,43.87023531216477,48.99380217203855,47.19236231876134,44.11904182026222,44.30008263331793,54.15814115770486,52.99883178713445,48.90441618774991,46.952599935836005,44.1697803115265,51.51084792702558,47.07315966596694
81,810.0,44.17379987609537,49.298978217860466,47.49744610357617,44.42270638774119,44.603835803052895,54.464822316281484,53.305471953191535,49.209638293542874,47.25720629985256,44.47347344230339,51.81664227850604,47.37781874185292
82,820.0,44.47378914784134,49.60052105186405,47.79890021278301,44.722792058729844,44.9040069133872,54.767816270020305,53.60842640121953,49.511225600310695,47.558199944010354,44.77358666867348,52.11878120565939,47.67886321319815
83,830.0,44.77028456462343,49.89851484230982,48.09680863593129,45.01938043984895,45.2006777191024,55.06720972903921,53.907781769322725,49.80926234842002,47.85566406780386,45.07020164426161,52.41734992425572,47.97637636839793
84,840.0,45.06336487852651,50.19304091375377,48.391252530040276,45.31255044278035,45.49392727149954,55.36308641243914,54.20362170890307,50.10382993052203,48.14967908345775,45.36339732506425,52.71243074552612,48.27043870341794
85,850.0,45.35310626995954,50.48417787142981,48.68231034316868,45.602378398439356,45.783832033157914,55.65552718277165,54.49602701884432,50.39500701619169,48.440322736418715,45.65325008379258,53.0041032047228,48.56112804262021
86,860.0,45.63958245545537,50.772001719034975,48.97005793145095,45.88893816534728,46.0704659868458,55.94461017313183,54.78507577230601,50.68286966996299,48.72767021956158,45.93983381841259,53.29244418275245,48.8485196533114
87,870.0,45.92286479001756,51.056585970338816,49.25456866999001,46.172301232569886,46.35390073894442,56.23041090733195,55.07084343662652,50.96749146315911,49.01179428150058,46.2232200552456,53.57752802133714,49.13268635435609
88,880.0,46.2030223644034,51.3380017549889,49.53591355803738,46.45253681751405,46.6342056177074,56.513002413625294,55.35340298684584,51.24894357990479,49.29276532934323,46.50347804690012,53.859426632084684,49.41369861920112
89,890.0,46.480122097573215,51.61631791885026,49.814161318733234,46.72971195887578,46.9114477666357,56.79245533235685,55.63282501308255,51.52729491766107,49.570651526225284,46.78067486536474,54.13820959985741,49.69162467367182
90,900.0,46.7542288246633,51.89160111922424,50.08937849379337,47.00389160502486,47.18569223323167,57.068838017934254,55.90917782234653,51.80261218262264,49.84551888393154,47.054875490503505,54.4139442807852,49.96653058883224
91,910.0,47.02540538059515,52.1639159152407,50.361629533412795,47.275138698073086,47.45700205346252,57.34221663546846,56.182527534975634,52.07495998027668,50.11743135088042,47.32614289425325,54.68669589523662,50.23848036918795
92,920.0,47.29371267972432,52.43332485370347,50.63097688165762,47.54351425387518,47.725438332063675,57.61265525243665,56.45293817611116,52.34440090140666,50.38645089575686,47.59453812071574,54.95652761607054,50.50753603652015
93,930.0,47.559209791610385,52.699888550676654,50.897481057610975,47.80907743818291,47.99106031901341,57.88021592559478,56.72047176248217,52.610995603813755,50.652637587024856,47.86012036241221,55.22350065242527,50.773757709598215
94,940.0,47.82195401323629,52.963665769030946,51.16120073256085,48.071885639154615,48.25392548233983,58.14495878353816,56.98518838478581,52.87480289000329,50.916049668572185,48.12294703289549,55.487674329330815,51.03720367997806
95,950.0,48.08200093775858,53.22471349219275,51.4221928033768,48.331994536449855,48.514089577476526,58.40694210505373,57.24714628593194,53.135879781062705,51.17674363168848,48.383073835917976,55.749106163368374,51.29793048416615
96,960.0,48.339404520078546,53.48308699433427,51.68051246237659,48.58945816707082,48.77160671334899,58.66622239361039,57.506401935379245,53.394281586958144,51.43477428360471,48.6405548313532,56.00785193462636,51.555992972289985
97,970.0,48.594217139346235,53.738839907163985,51.936213263805,48.84432898812687,49.026529415375386,58.92285444814394,57.76301009981855,53.650061973443314,51.69019481275751,48.895442498038626,56.26396575515085,51.81144437351956
98,980.0,48.84648965857548,53.992024283557114,52.18934718719449,49.09665793671286,49.278908685557724,59.17689143037924,58.01702391040348,53.90327302577974,51.94305685098906,49.14778779371405,56.51750013409323,52.064336358381844
99,990.0,49.096271481549095,54.242690658147566,52.4399646976961,49.346494487011064,49.52879405978627,59.42838492892434,58.26849492668919,54.153965309437694,52.19341053283162,49.397640212194844,56.76850603975034,52.3147190981818
100,1000.0,49.34361060708695,54.49088810510908,52.68811480360311,49.59388670481648,49.7762336625516,59.67738502022696,58.5174731975644,54.40218792795507,52.441304552042325,49.645047837952895,57.01703295865652,52.56264132163521
