,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
51,510.0,-4.363001632585891,-4.3991768136465845,-4.327452447966961,-4.280352890321646,-4.294088600642706
52,520.0,-4.367398922970452,-4.403536410213532,-4.332363173873029,-4.284349469485704,-4.298196400337659
53,530.0,-4.37184531618295,-4.407944515484098,-4.337329190434217,-4.288389218960411,-4.302353504259095
54,540.0,-4.3763399899626885,-4.4124002642476245,-4.342349662725631,-4.292470378533185,-4.306558990523996
55,550.0,-4.380882094412012,-4.416902807581697,-4.3474237815852455,-4.29659231119238,-4.310812049088548
56,560.0,-4.385470847495222,-4.421451345844246,-4.352550766542255,-4.3007532427689625,-4.315111856565727
57,570.0,-4.390105469110188,-4.426045096679429,-4.357729869025625,-4.304951847237592,-4.319457741449023
58,580.0,-4.394785233234566,-4.430683301074877,-4.3629603708186595,-4.309186223883494,-4.323848896558506
59,590.0,-4.399509418172671,-4.435365210239019,-4.3682415649184,-4.313455505809286,-4.328284653812012
60,600.0,-4.404277315209022,-4.440090139110699,-4.373572789297383,-4.317757861448116,-4.332764354989865
61,610.0,-4.409088254013608,-4.44485738351129,-4.37895338006047,-4.322091025773015,-4.337287292655602
62,620.0,-4.413941595119399,-4.449666274215072,-4.384382715704999,-4.326454006127859,-4.341852582904893
63,630.0,-4.41883669447251,-4.454516177249879,-4.389860179898411,-4.330844434220999,-4.346460011565671
64,640.0,-4.42377293726643,-4.459406450534642,-4.395385187116691,-4.335259403078184,-4.351108886007646
65,650.0,-4.428749726018059,-4.464336490894206,-4.400957171977448,-4.339697655005832,-4.355798531418248
66,660.0,-4.433766505094024,-4.469305697679346,-4.406575570297959,-4.34415503106894,-4.360528371567184
67,670.0,-4.438822692873609,-4.47431351331555,-4.412239859194832,-4.3486295306549465,-4.365297926322855
68,680.0,-4.443917744040063,-4.479359357930631,-4.417949503684219,-4.35311580887237,-4.370106632295021
69,690.0,-4.449051159041289,-4.48444270641348,-4.4237040156653915,-4.357610694606931,-4.374953906676041
70,700.0,-4.4542223880040535,-4.489563016857561,-4.429502904397497,-4.36210640731368,-4.379839340587542
71,710.0,-4.459430949076332,-4.494719785053657,-4.435345678670032,-4.366596178684381,-4.384762018276512
72,720.0,-4.464676371801273,-4.4999124982820184,-4.441231892635312,-4.371069655476899,-4.389722108493005
73,730.0,-4.469958166277817,-4.505140682548438,-4.447161092168945,-4.375512405757758,-4.39471900854008
74,740.0,-4.475275871995999,-4.510403850348307,-4.453132840303055,-4.379901281591022,-4.3997520689313445
75,750.0,-4.480629042745322,-4.515701556950736,-4.459146719001631,-4.3842020117988705,-4.40482097841798
76,760.0,-4.486017253567878,-4.5210333317081695,-4.465202306375749,-4.388344850770657,-4.409925197995916
77,770.0,-4.491440075131452,-4.526398752103571,-4.4712992066391575,-4.392170012411916,-4.415064333354001
78,780.0,-4.496897100219224,-4.531797373022377,-4.477437019796201,-4.394866630058227,-4.420238014673992
79,790.0,-4.502387932259169,-4.53722880125337,-4.483615369958736,-4.380481240387936,-4.4254454628307105
80,800.0,-4.507912160042456,-4.542692597875849,-4.4898338859554645,-4.385457213432644,-4.430687088456321
81,810.0,-4.513469113755936,-4.54818838613032,-4.496092200118264,-4.390463425495042,-4.435962030055597
82,820.0,-4.519059018312504,-4.553715774601897,-4.502389952107004,-4.395504293422647,-4.4412699784061545
83,830.0,-4.524681214003442,-4.559274379374472,-4.508726810355063,-4.400588478001538,-4.446610565482401
84,840.0,-4.530335339194888,-4.564863832515177,-4.5151024191689,-4.405703102661736,-4.451983518106551
85,850.0,-4.536021062049057,-4.570483770675728,-4.521516452885358,-4.410855578688538,-4.457388572463038
86,860.0,-4.54173804187662,-4.576133840811775,-4.527968588723151,-4.416043630419128,-4.462824200312255
87,870.0,-4.547486130359046,-4.581813699431545,-4.534458510689515,-4.421268790714738,-4.468292081423124
88,880.0,-4.553264625490953,-4.587523005362089,-4.540985910587849,-4.426532150915095,-4.473790820825165
89,890.0,-4.559073421934125,-4.593261435387763,-4.547550469761695,-4.431811518290996,-4.47932022550796
90,900.0,-4.564911978253452,-4.599028644462977,-4.554151900165995,-4.437162109384132,-4.484879777520744
91,910.0,-4.57078057455751,-4.6048243448216,-4.560789882296725,-4.442527667781672,-4.49046975627249
92,920.0,-4.5766785612875065,-4.610648203036646,-4.567464175828407,-4.447926897090406,-4.496089263129029
93,930.0,-4.58260565846111,-4.616499925635192,-4.574174470210935,-4.453363313556557,-4.501738263604335
94,940.0,-4.588561574314151,-4.622379222371722,-4.58092049220157,-4.458832384031249,-4.507415475076812
95,950.0,-4.594546043419572,-4.628285790439744,-4.587701970472034,-4.464333436011002,-4.513122708545186
96,960.0,-4.600558806204185,-4.634219351007442,-4.594518632910431,-4.469873330343358,-4.518858412593912
97,970.0,-4.606599583844977,-4.64017962482967,-4.6013702251677,-4.475443411040023,-4.524622629968712
98,980.0,-4.612668138246522,-4.646166332580371,-4.608256480499366,-4.481163130650578,-4.530414797675904
99,990.0,-4.618764202865272,-4.652179225710499,-4.615177143609151,-4.490554305723514,-4.53623348962093
100,1000.0,,,,,
