,temperature,A1--Cu--fcc a=3.5185,A2--W--bcc a=2.7573,A3'--alpha-La--double-hcp a=2.4904,A3--Mg--hcp a=2.4933,oqmd-1214817 a=8.6370,oqmd-1214906 a=6.0342
18,180.0,19.650831161475683,20.1865047292827,19.64458289283677,19.62395787488439,20.45623666788936,19.910559479020787
19,190.0,20.110661616102565,20.601383869487506,20.102935196507225,20.083432766678843,20.846805246197352,20.343487203952634
20,200.0,20.516269378203575,20.967101687330835,20.507545774879443,20.489138280852043,21.19111885812601,20.72598364595619
21,210.0,20.87533146661572,21.290661215406683,20.865968143162707,20.84861186499135,21.495785252785893,21.065085918447835
22,220.0,21.194319859582126,21.577957362221234,21.184581737800393,21.168223896170776,21.76635589898251,21.36674558503476
23,230.0,21.478695121982973,21.833957149048707,21.468777776558014,21.45336122926554,22.007502613696538,21.635999306304598
24,240.0,21.733072542512605,22.062853689287326,21.723119544356997,21.7085858828888,22.223166233784266,21.87711606251007
25,250.0,21.961362259739577,22.268195619561542,21.951478144389256,21.937769690094026,22.416680380756702,22.093721998107092
26,260.0,22.166886247305865,22.45299485521249,22.157146223701453,22.144207271651332,22.59087383144063,22.288905183683987
27,270.0,22.352475407560192,22.61981581292575,22.34293264049818,22.330710192512637,22.748154906643357,22.46530298000114
28,280.0,22.520549912385864,22.77084908846602,22.511240997602858,22.49968515147463,22.890580944392582,22.62517464657412
29,290.0,22.67318560864129,22.907972246206697,22.664134699161213,22.65319880932373,23.01991549961258,22.770461598969465
30,300.0,22.81216891773367,23.032799996447036,22.803390841218032,22.793031530206175,23.137675490075974,22.902837410341615
31,310.0,22.939042275158176,23.146725667817037,22.930544894254005,22.920721969334636,23.245170125407437,23.023749337617524
32,320.0,23.055141807830406,23.25095555152917,23.046927810803528,23.03760412290643,23.343533124671826,23.13445286123332
33,330.0,23.161628645604388,23.346537410167848,23.15369690684806,23.144838176979704,23.43374944956446,23.23604047118764
34,340.0,23.259515009327078,23.43438420585044,23.251861624130235,23.243436254160123,23.5166775501303,23.329465713878058
35,350.0,23.34968600724027,23.515293906090545,23.34230507911973,23.33428395808536,23.593067931899753,23.415563331560232
36,360.0,23.43291789883055,23.58996606528159,23.425802138382313,23.418158451539025,23.663578700690177,23.49506617530415
37,370.0,23.509893444519115,23.65901574933824,23.503034624319532,23.495743669424044,23.728788617908585,23.568619448482675
38,380.0,23.58121484532472,23.722985265448354,23.574604144683086,23.56764315816276,23.789208099608217,23.63679273668339
39,390.0,23.647414684177605,23.78235407357818,23.64104294937391,23.63439094375916,23.84528851226078,23.700090197579176
40,400.0,23.708965205475742,23.837547187389696,23.70282314514005,23.69646075832462,23.897430053443077,23.758959217249544
41,410.0,23.766286208961567,23.888942316527814,23.760364539562357,23.754273895877418,23.945988453318456,23.81379778498485
42,420.0,23.819751784658205,23.936875957033937,23.81404133763513,23.808205920392158,23.991280690537266,23.864960794198783
43,430.0,23.86969607574699,23.981648600085045,23.864187875135634,23.858592410085006,24.03358988186551,23.912765440959653
44,440.0,23.916418223681774,24.02352919955983,23.911103541077168,23.905733890087618,24.073169477061658,23.957495862129143
45,450.0,23.960186623437526,24.06275901465488,23.955057015576873,23.94990007981019,24.11024686784441,23.999407130986285
46,460.0,24.001242595052457,24.09955492405974,23.99628992810536,23.99133355993426,24.145026501299643,24.038728708443838
47,470.0,24.03980355994427,24.13411229201835,24.03502002367372,24.030252946616844,24.177692572957866,24.075667431727627
48,480.0,24.076065795883803,24.166607453286698,24.071443910156784,24.066855646118995,24.208411362342478,24.110410109031502
49,490.0,24.110206832519836,24.19719987319929,24.105739448048176,24.10132025120573,24.2373332635771,24.143125777622824
50,500.0,24.14238753944039,24.226034029857804,24.138067834261857,24.133808630994242,24.26459455520332,24.173967673752454
51,510.0,24.172753950587182,24.253241058177796,24.16857542341022,24.164467757680583,24.29031894639123,24.20307495515271
52,520.0,24.201438861928665,24.27894018925366,24.19739532325974,24.193431306961468,24.314618930921977,24.230574210604697
53,530.0,24.22856323380097,24.303240013357925,24.22464879550987,24.220821063277974,24.337596975523304,24.256580785820343
54,540.0,24.254237424421465,24.32623959064103,24.25044648829341,24.246748156365157,24.359346565096722,24.28119995047733
55,550.0,24.27856227719258,24.348029429962853,24.274889522886905,24.27131415162175,24.379953124032212,24.304527927583766
56,560.0,24.301630081188286,24.36869235331204,24.298070453865854,24.294612013571072,24.399494829980178,24.326652803255232
57,570.0,24.323525421183426,24.388304260725555,24.320074119098592,24.316726958841457,24.418043334071847,24.34765533237877
58,580.0,24.344325931507733,24.40693480847598,24.340978393693618,24.337737212825065,24.435664399586916,24.36760965344732
59,590.0,24.364102965803557,24.424648011505994,24.360854860000444,24.35771468211758,24.452418469382188,24.386583923988283
60,600.0,24.382922193198805,24.44150277957273,24.379769404104046,24.376725553234568,24.468361170947308,24.404640886431434
61,610.0,24.400844129892572,24.457553395241135,24.39778274782001,24.394830826612004,24.483543766756142,24.421838372919343
62,620.0,24.41792461400776,24.472849940783135,24.4149509239809,24.41208679371196,24.498013556535998,24.43822975641884
63,630.0,24.43421523047177,24.48743868008606,24.431325701781073,24.42854546402554,24.51181423719191,24.453864354526704
64,640.0,24.44976369180682,24.50136240089263,24.44695496804389,24.44425494782988,24.524986225383984,24.46878779150937
65,650.0,24.46461417994103,24.514660721954556,24.461883069526262,24.459259799861254,24.53756694708532,24.483042323414377
66,660.0,24.478807653537636,24.527370369168803,24.476151120716874,24.473601328356064,24.549591097914835,24.49666713047123
67,670.0,24.492382124707394,24.53952542417864,24.489797281028657,24.487317873364873,24.56109087754238,24.509698580465024
68,680.0,24.505372908541244,24.551157548511732,24.502857004791732,24.50044505777691,24.572096201067314,24.522170466311497
69,690.0,24.517812848466196,24.5622961859921,24.51536326703633,24.51301601404257,24.58263488990147,24.534114220667202
70,700.0,24.52973252001009,24.572968745729938,24.527346767705833,24.525061589237172,24.592732844388973,24.54555911006659
71,710.0,24.541160415345658,24.58320076785337,24.5388361165965,24.536610530786586,24.602414200121167,24.556532410761314
72,720.0,24.552123110620023,24.593016073718996,24.549858001077155,24.54768965490187,24.61170146967635,24.56705956822431
73,730.0,24.562645417880184,24.602436902350906,24.560437338383615,24.55832399952067,24.62061567131182,24.577164341991637
74,740.0,24.57275052318507,24.61148403437867,24.570597414082673,24.56853696337935,24.62917644595273,24.586868937378764
75,750.0,24.582460112316713,24.620176904916487,24.580360008109366,24.578350432598274,24.637402163678857,24.59619412539332
76,760.0,24.591794485340426,24.62853370636384,24.589745509647592,24.587784896057627,24.64531002076279,24.60515935203696
77,770.0,24.600772661123916,24.636571482217274,24.598773021940563,24.596859550679063,24.652916128209554,24.613782838055382
78,780.0,24.609412472822758,24.644306212758796,24.60746045804642,24.605592397603335,24.66023559262538,24.622081670065036
79,790.0,24.617730655166323,24.651752893376827,24.615824628399025,24.614000330141323,24.667282590171656,24.630071883903778
80,800.0,24.62574292439631,24.658925606293717,24.62388132098425,24.622099214314492,24.674070434261964,24.637768540950617
81,810.0,24.6334640514998,24.66583758626666,24.631645374798754,24.629903962638547,24.680611637603793,24.645185798073847
82,820.0,24.640907929401504,24.67250128087888,24.639130747272567,24.637428601858808,24.68691796911345,24.652336971816492
83,830.0,24.648087634667444,24.67892840587917,24.64635057616415,24.64468633512321,24.693000506180145,24.659234597346853
84,840.0,24.655015484221735,24.68512999606591,24.653317236474415,24.651689599159216,24.698869682709365,24.66589048265377
85,850.0,24.66170308753003,24.691116452089183,24.66004239281131,24.658450116878665,24.704535333331552,24.672315758428272
86,860.0,24.66816139467402,24.696897583579478,24.66653704762563,24.66497894583188,24.710006734113197,24.678520924003642
87,870.0,24.67440074065261,24.70248264886123,24.672811585672612,24.6712865228877,24.71529264008994,24.684515889716614
88,880.0,24.680430886263593,24.707880391637914,24.678875815047814,24.677382705446167,24.720401319897213,24.69031001599828
89,890.0,24.68626105586883,24.713099074832776,24.684739005082488,24.683276809521544,24.725340587754417,24.69591214947938
90,900.0,24.691899972281604,24.718146511905108,24.690409921369888,24.68897764492849,24.73011783302558,24.701330656370814
91,910.0,24.697355889065697,24.723030095777045,24.695896858179935,24.69449354784904,24.734740047567545,24.706573453346202
92,920.0,24.702636620421476,24.72775682565238,24.701207668460903,24.69983241097733,24.739213851053822,24.711648036139675
93,930.0,24.707749568888186,24.732333331850008,24.706349791655594,24.70500171146796,24.743545514437937,24.716561506047906
94,940.0,24.712701751028963,24.736765898831273,24.711330279482446,24.71000853684108,24.74774098171291,24.721320594516143
95,950.0,24.71749982128182,24.74106048658038,24.716155819881653,24.71485960903846,24.751805890110937,24.725931685951803
96,960.0,24.72215009409831,24.745222750447102,24.72083275925117,24.719561306767854,24.75574558886102,24.730400838924623
97,970.0,24.726658564535718,24.749258059617468,24.725367123109574,24.724119686268832,24.759565156627396,24.73473380586885
98,980.0,24.731030927402955,24.75317151426364,24.7297646353292,24.728540500632494,24.763269417730104,24.738936051416868
99,990.0,24.735272595087345,24.75696796153106,24.734030736035862,24.732829217793064,24.766862957245053,24.74301276946572
100,1000.0,24.739388714158327,24.760652010416663,24.738170598287567,24.7369910372775,24.770350135072864,24.746968899077373
