,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
46,460.0,24.25435311986604,18.872149575422892,24.78501816265422,25.961766980826013,23.287223086617328
47,470.0,24.28427885561018,18.94643677243819,25.084141370516917,26.000724528869785,23.35143083381338
48,480.0,24.33032121178381,19.015853830417097,24.962484779047454,26.109137564732006,23.413315391670963
49,490.0,24.361683914802015,19.100119827782898,25.18295885970042,26.12314014386201,23.476452064885038
50,500.0,24.398366088930324,19.17456835579564,24.67595378427219,26.188559709012445,23.534439470661077
51,510.0,24.432213105393583,19.247848113516774,25.803844688020106,26.22876571240396,23.59178692555588
52,520.0,24.45882254302388,19.328916686237875,24.268600302323776,26.31595857660824,23.64942765291472
53,530.0,24.487585835498987,19.40168244358822,26.01260145874113,26.331681212897163,23.702467064470653
54,540.0,24.516613564491582,19.473690919913253,24.927200281886652,26.38787610262245,23.757338200539323
55,550.0,24.538150394222303,19.554107430873795,25.69678729788275,26.499458887631775,23.80977318700418
56,560.0,24.57005428419315,19.629773230273486,24.010354213671203,26.418745357276457,23.857794651095755
57,570.0,24.586117799658243,19.697189939475635,25.658438222307517,26.509212331443596,23.91052310043321
58,580.0,24.615252986086123,19.77801043001166,25.21829760070358,26.54837768975342,23.95758943687219
59,590.0,24.629727572123873,19.855241338323477,26.26612953972354,26.584907008835696,24.003497187863555
60,600.0,24.653413229922528,19.921030711713712,27.056655504122908,26.63174963534521,24.05093429124985
61,610.0,24.66849304218565,20.002671259357218,22.985234419823446,26.661763636345867,24.09680222927483
62,620.0,24.69101416075736,20.070677965404407,12.037116563847459,26.668022366607907,24.138423409481106
63,630.0,24.704162826553105,20.153974800089085,41.38735000328139,26.747348283152743,24.1856278627037
64,640.0,24.721682631616627,20.221399511575978,8.864409136143422,26.74902683710596,24.224074767427126
65,650.0,24.73651986278942,20.296819918411604,25.171741620588037,26.89899268985664,24.266252294215413
66,660.0,24.75762968951267,20.366998262908993,70.31053859726192,26.71498235463647,24.307801827138974
67,670.0,24.76528484445433,20.46004365957531,2.067817109565007,26.849532108331964,24.344888773602538
68,680.0,24.774060204917234,20.497426691836278,19.674709286550915,26.878263161423117,24.385624826352572
69,690.0,24.796835352582203,20.593398101467546,22.129843169221633,26.892001541074475,24.418776380419107
70,700.0,24.800069559957393,20.64137813174659,27.166743880923256,26.927358271685613,24.464659906198186
71,710.0,24.82371324637654,20.76069983952963,25.01899854391781,26.957487362572977,24.489358241878044
72,720.0,24.821157416476822,20.813382987882317,26.18473977444514,26.969709772732557,24.529760291168824
73,730.0,24.848783870904438,20.891383573970455,24.426313255677268,26.993230757845502,24.563694531980094
74,740.0,24.836680199745018,20.94896840653959,27.319849898992388,27.045849427680363,24.60046068449495
75,750.0,24.86271443832989,20.988289751549967,24.181087940310285,27.046850515933862,24.627102197391064
76,760.0,24.86698232131033,21.283674013273487,25.650847007426073,27.273596635838782,24.660640205155723
77,770.0,24.87589248633386,20.65803590927876,26.097038052498963,26.917669298333173,24.69137149808134
78,780.0,24.882520167123218,21.65951792026007,25.17515701934372,27.113151217297872,24.72210373205346
79,790.0,24.896670946699416,21.09224677824847,25.33440105722168,27.136744575854237,24.75468911342988
80,800.0,24.902644785763496,21.711342984041092,26.042882160355365,27.1607549586377,24.77760253127568
81,810.0,24.904993089694308,21.208416453665112,25.350426476751455,27.19401379244103,24.80875318577326
82,820.0,24.917680834138434,21.520516751534757,25.5745023486977,27.184941337011146,24.835771703303813
83,830.0,24.9201803939103,21.564912364066668,25.393386787349865,27.240163411140365,24.920784155506542
84,840.0,24.92562748683854,21.670341587065984,25.723508285480683,27.233498881708112,24.825757451228537
85,850.0,24.934895133718804,21.715676100916966,26.011855260014393,27.261217180065135,24.915757070334312
86,860.0,24.9444092846074,21.77387090998676,25.317965396841583,27.61552689506324,24.933455726688816
87,870.0,24.940095185260287,21.859939947013643,25.53873546472446,26.996707050885924,24.96012938687827
88,880.0,24.95144812130119,21.914077960079197,25.705954936785723,27.31458915037767,24.98444731177683
89,890.0,24.96028042460497,21.999420003799486,25.41439470071321,27.331656724467358,25.003847283062562
90,900.0,24.9461054481534,21.72560556046135,25.92590325303537,27.367557459224223,25.02355879963553
91,910.0,24.982368669167393,22.448346636110223,25.46685866502319,27.375132193598027,25.04956339544519
92,920.0,24.962890075954963,22.200690729155124,25.734311060150155,27.388496372197174,25.068550885580922
93,930.0,24.971151359589122,22.21212461510402,25.593810274163157,27.407568030844825,25.090440366214043
94,940.0,24.971677749220987,22.335097230295013,25.719523528713847,27.418079682582686,25.100284952117743
95,950.0,24.9996699676061,22.392296423388544,25.732929317234866,27.844382292568493,25.12548441208649
96,960.0,24.972650185758614,22.48279008459666,25.650206576176462,27.08724339855333,25.1458901589401
97,970.0,24.994408157199963,22.49689961229874,25.58460294179696,27.46720381320375,25.157243703038898
98,980.0,24.971561984181626,22.543159482664976,25.767656073729114,27.524205810719696,25.178366097700955
99,990.0,25.013018946770227,22.645262385744985,25.719342269929147,27.55583125811562,25.19202289775085
100,1000.0,,,,,
