calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e432e341-3d15-41d3-82d4-3e6d20b6d360,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0,1e-06,negative,578.502,374.573,374.573,-0.000,0.000,-0.000,374.573,578.502,374.573,-0.000,-0.000,-0.000,374.573,374.573,578.502,-0.000,0.000,0.000,0.000,-0.001,-0.001,-35.667,0.000,-0.000,-0.001,0.000,-0.001,-0.000,-35.667,0.000,-0.001,-0.001,0.000,-0.000,0.000,-35.667
e432e341-3d15-41d3-82d4-3e6d20b6d360,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A15--beta-W,A15--beta-W,4.48377081465216,4.48377081465216,4.48377081465216,90.0,90.0,90.0,1e-06,positive,578.516,374.589,374.589,0.000,-0.000,0.000,374.589,578.516,374.589,0.000,-0.000,0.000,374.589,374.589,578.516,0.000,-0.000,0.000,-0.000,0.001,0.001,-35.667,-0.000,-0.000,0.001,-0.000,0.001,0.000,-35.667,0.000,0.001,0.001,-0.000,0.000,-0.000,-35.667
38d4abd3-98c8-459a-a665-c9495558b8bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0,1e-08,negative,217.907,161.576,161.576,-0.000,-0.000,-0.000,161.576,217.907,161.576,-0.000,0.000,-0.000,161.576,161.576,217.907,-0.000,0.000,-0.000,0.000,-0.000,0.000,141.801,0.000,-0.000,-0.000,0.000,0.000,0.000,141.801,-0.000,-0.000,0.000,0.000,0.000,0.000,141.801
38d4abd3-98c8-459a-a665-c9495558b8bd,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0,1e-08,positive,217.907,161.576,161.576,0.000,0.000,0.000,161.576,217.907,161.576,0.000,0.000,0.000,161.576,161.576,217.907,-0.000,0.000,0.000,-0.000,0.000,-0.000,141.801,-0.000,0.000,0.000,-0.000,-0.000,0.000,141.801,0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.801
8488a092-b3bf-4664-a549-7a02904285ab,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0,1e-07,negative,217.907,161.576,161.576,-0.000,0.000,-0.000,161.576,217.907,161.576,0.000,-0.000,-0.000,161.576,161.576,217.907,-0.000,-0.000,-0.000,0.000,0.000,0.000,141.801,0.000,-0.000,0.000,0.000,0.000,-0.000,141.801,-0.000,0.000,0.000,0.000,-0.000,-0.000,141.801
8488a092-b3bf-4664-a549-7a02904285ab,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0,1e-07,positive,217.907,161.576,161.576,-0.000,-0.000,0.000,161.576,217.907,161.576,-0.000,0.000,0.000,161.576,161.576,217.907,0.000,-0.000,0.000,-0.000,-0.000,-0.000,141.801,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,141.801,0.000,-0.000,-0.000,-0.000,0.000,-0.000,141.801
61ca4c77-8d10-4594-9716-35af9acb0cc9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0,1e-06,negative,217.908,161.576,161.576,-0.000,0.000,-0.000,161.576,217.908,161.576,-0.000,0.000,-0.000,161.576,161.576,217.908,-0.000,0.000,-0.000,0.000,0.000,0.000,141.801,-0.000,0.000,0.000,0.000,0.000,-0.000,141.801,-0.000,0.000,0.000,0.000,-0.000,0.000,141.801
61ca4c77-8d10-4594-9716-35af9acb0cc9,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A2--W--bcc,A2--W--bcc,2.75727466628023,2.75727466628023,2.75727466628023,90.0,90.0,90.0,1e-06,positive,217.905,161.575,161.575,-0.000,-0.000,0.000,161.575,217.905,161.575,-0.000,-0.000,0.000,161.575,161.575,217.905,-0.000,0.000,0.000,-0.000,-0.000,-0.000,141.801,0.000,0.000,-0.000,-0.000,-0.000,0.000,141.801,0.000,-0.000,-0.000,-0.000,0.000,0.000,141.801
4de8dc7e-fc3f-41ed-98af-1ce9efd95b11,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001,1e-08,negative,295.196,135.715,96.608,-0.000,-0.000,0.000,135.715,295.196,96.608,0.000,-0.000,0.000,96.608,96.608,323.714,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,76.690,-0.000,-0.000,-0.000,0.000,0.000,0.000,76.690,0.000,-0.000,0.000,0.000,-0.000,-0.000,97.798
4de8dc7e-fc3f-41ed-98af-1ce9efd95b11,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001,1e-08,positive,295.196,135.715,96.608,0.000,0.000,-0.000,135.715,295.196,96.608,-0.000,0.000,0.000,96.608,96.608,323.714,-0.000,0.000,0.000,0.000,0.000,0.000,76.690,0.000,0.000,0.000,-0.000,-0.000,0.000,76.690,0.000,0.000,-0.000,-0.000,0.000,0.000,97.798
2d557213-c83a-4d2a-8d8c-50fbca49269b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001,1e-07,negative,295.196,135.715,96.608,0.000,-0.000,0.000,135.715,295.196,96.608,-0.000,-0.000,0.000,96.608,96.608,323.714,0.000,-0.000,0.000,0.000,0.000,0.000,76.690,-0.000,-0.000,0.000,0.000,0.000,-0.000,76.690,0.000,0.000,0.000,0.000,0.000,-0.000,97.798
2d557213-c83a-4d2a-8d8c-50fbca49269b,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001,1e-07,positive,295.195,135.715,96.608,-0.000,0.000,-0.000,117.657,313.253,96.608,-0.000,0.000,-0.000,96.608,96.608,323.714,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.690,-0.000,-0.000,-0.000,-0.000,0.000,0.000,97.798
3093a1aa-80ca-4353-83f8-31393a9c8a9c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001,1e-06,negative,295.197,135.715,96.609,-0.000,-0.000,-0.000,135.715,295.197,96.609,-0.000,-0.000,-0.000,96.609,96.609,323.716,0.000,-0.000,0.000,0.000,0.000,0.000,76.690,-0.000,0.000,0.000,0.000,0.000,-0.000,76.690,0.000,0.000,0.000,0.000,-0.000,-0.000,79.740
3093a1aa-80ca-4353-83f8-31393a9c8a9c,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.4903976176443727,2.4903976176443727,8.05954356033154,90.0,90.0,120.00000000000001,1e-06,positive,313.251,117.657,96.608,0.000,0.000,0.000,135.714,295.194,96.608,-0.000,0.000,0.000,96.608,96.608,323.713,0.000,0.000,-0.000,-0.000,-0.000,-0.000,76.690,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.690,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,79.740
d6226054-da8a-4dea-86d2-390c13d167e0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001,1e-08,negative,313.735,117.739,97.299,-0.000,0.000,0.000,117.739,313.735,97.299,-0.000,0.000,-0.000,97.299,97.299,319.348,0.000,0.000,0.000,-0.000,-0.000,-0.000,77.438,0.000,0.000,-0.000,0.000,-0.000,0.000,77.438,0.000,0.000,-0.000,-0.000,-0.000,0.000,72.572
d6226054-da8a-4dea-86d2-390c13d167e0,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001,1e-08,positive,288.309,143.165,97.299,-0.000,-0.000,-0.000,117.739,313.735,97.299,0.000,-0.000,0.000,97.299,97.299,319.348,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.438,-0.000,-0.000,-0.000,0.000,0.000,-0.000,77.438,-0.000,-0.000,0.000,0.000,0.000,-0.000,72.572
dc11202c-d032-48f2-a77b-f71d2288e138,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001,1e-07,negative,288.309,143.165,97.299,-0.000,0.000,0.000,117.739,313.736,97.299,-0.000,0.000,0.000,97.299,97.299,319.348,-0.000,-0.000,0.000,0.000,-0.000,0.000,77.438,0.000,-0.000,-0.000,0.000,0.000,0.000,77.438,0.000,0.000,0.000,0.000,-0.000,0.000,97.998
dc11202c-d032-48f2-a77b-f71d2288e138,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001,1e-07,positive,288.309,143.165,97.299,0.000,-0.000,0.000,143.165,288.309,97.299,0.000,-0.000,-0.000,97.299,97.299,319.348,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.438,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.438,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,97.998
2ffa255b-fc94-4054-b0b4-0801a93237e4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001,1e-06,negative,288.311,143.166,97.300,-0.000,0.000,0.000,117.739,313.737,97.300,0.000,0.000,-0.000,97.300,97.300,319.350,-0.000,0.000,-0.000,0.000,-0.000,0.000,77.438,0.000,0.000,-0.000,0.000,0.000,-0.000,77.438,0.000,0.000,0.000,-0.000,-0.000,0.000,72.572
2ffa255b-fc94-4054-b0b4-0801a93237e4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A3--Mg--hcp,A3--Mg--hcp,2.493267969142183,2.493267969142183,3.9932424665993,90.0,90.0,120.00000000000001,1e-06,positive,288.307,143.165,97.299,0.000,-0.000,-0.000,143.165,288.307,97.299,0.000,-0.000,-0.000,97.299,97.299,319.347,0.000,-0.000,-0.000,-0.000,0.000,-0.000,77.438,-0.000,-0.000,0.000,-0.000,-0.000,0.000,77.438,-0.000,-0.000,-0.000,0.000,0.000,-0.000,72.572
b1cf581a-2be5-4354-a57e-22998e0b8d1e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0,1e-08,negative,70.539,67.598,67.598,0.000,0.000,0.000,67.598,70.540,67.598,0.000,0.000,0.000,67.598,67.598,70.539,0.000,0.000,0.000,-0.000,-0.000,0.000,-7.086,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.086,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.086
b1cf581a-2be5-4354-a57e-22998e0b8d1e,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0,1e-08,positive,70.539,67.598,67.598,-0.000,-0.000,-0.000,67.598,70.539,67.598,-0.000,-0.000,-0.000,67.598,67.598,70.539,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-7.086,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-7.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.086
bf071052-6adb-476b-a37b-6fedab7c6660,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0,1e-07,negative,70.539,67.598,67.598,0.000,0.000,0.000,67.598,70.539,67.598,0.000,0.000,0.000,67.598,67.598,70.539,0.000,0.000,0.000,0.000,-0.000,0.000,48.275,0.000,-0.000,-0.000,0.000,0.000,0.000,48.275,-0.000,-0.000,0.000,0.000,0.000,0.000,48.275
bf071052-6adb-476b-a37b-6fedab7c6660,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0,1e-07,positive,70.539,67.598,67.598,-0.000,-0.000,-0.000,67.598,70.539,67.598,-0.000,-0.000,-0.000,67.598,67.598,70.539,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,48.275,0.000,-0.000,0.000,-0.000,-0.000,0.000,48.275,0.000,0.000,-0.000,-0.000,0.000,0.000,48.275
0aae9c2d-0a55-4764-98fc-52142cd1dac4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0,1e-06,negative,70.539,67.598,67.598,0.000,0.000,0.000,67.598,70.539,67.598,0.000,0.000,0.000,67.598,67.598,70.539,0.000,0.000,0.000,-0.000,-0.000,-0.000,-7.086,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-7.086,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-7.086
0aae9c2d-0a55-4764-98fc-52142cd1dac4,43aa1b40-dce4-48cf-8e4f-fb0e079180b6,2019--Mendelev-M-I--Fe-Ni-Cr--LAMMPS--ipr1,6c5d342a-7e25-467f-a234-d937301f6bc4,2019--Mendelev-M-I--Fe-Ni-Cr,Ni,A4--C--dc,A4--C--dc,5.349818571423398,5.349818571423398,5.349818571423398,90.0,90.0,90.0,1e-06,positive,70.540,67.598,67.598,-0.000,-0.000,-0.000,67.598,70.540,67.598,-0.000,-0.000,-0.000,67.598,67.598,70.540,-0.000,-0.000,-0.000,0.000,0.000,0.000,-7.086,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.086,-0.000,0.000,0.000,0.000,-0.000,-0.000,-7.086
