,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
17,170.0,15.102988124557273,15.464796386362178,18.462758653544167,17.753299617686533,17.17483446493182,17.950499935034653,17.519045346119988
18,180.0,15.57561487694124,16.213131760208793,18.912440682277413,18.182570276240043,17.830068917582214,18.616661675667544,18.093281952142135
19,190.0,16.041726270220302,16.892381443967455,19.30801761554856,18.558428880553524,18.417113624615368,19.216872776016988,18.603638103111024
20,200.0,16.501924877723592,17.508859851360004,19.657710314700818,18.889085476446915,18.943611760422364,19.758827610974272,19.05783935688953
21,210.0,16.9334232507489,18.06858539321742,19.968486368025836,19.181559497607246,19.416456388045418,20.249361460738818,19.462726372483996
22,220.0,17.422950870079383,18.577167304300307,20.24622183264411,19.441826162706896,19.841794505675608,20.6945161385357,19.824313790314513
23,230.0,17.914543258887853,19.039757144301383,20.49585401484451,19.674944517055497,20.225065306432064,21.099608144166208,20.147863793914347
24,240.0,18.333080955902393,19.46103383126732,20.721529910239152,19.88519083643723,20.571066179985188,21.469292625476644,20.437971009492635
25,250.0,18.794181338376568,19.845215937306925,20.926723099395048,20.076169270882662,20.884009644534558,21.807637199014344,20.69863578811241
26,260.0,19.298429853739407,20.196089271664697,21.1143379974426,20.25090906544571,21.167594862071002,22.118188767913153,20.933343783022707
27,270.0,19.797135184593035,20.51703701381232,21.2868076961548,20.41195427543996,21.42506514124507,22.40405096244812,21.145132400063826
28,280.0,20.20249455306504,20.811076730677623,21.446168633710137,20.561434501907023,21.659257944275318,22.66794227371299,21.33664767237513
29,290.0,20.644043987670205,21.080896883027265,21.59412540937155,20.701129161786305,21.872671875519167,22.91223242659778,21.510198660585864
30,300.0,21.148904594896855,21.328889525059775,21.73210518506525,20.832522336318217,22.06749727601792,23.139040088687214,21.667801139420074
31,310.0,21.634428427417422,21.557184947757307,21.861305107018815,20.956850548954172,22.24566298868855,23.350105294385628,21.811224110507972
32,320.0,22.11027853357937,21.76767973910945,21.982731780715778,21.075131576182123,22.40886560978897,23.54700060880048,21.94201493631362
33,330.0,22.581924101905567,21.962061949459514,22.097231656091182,21.188213072765624,22.558605391051458,23.73122803186611,22.061533872969488
34,340.0,23.055431944755618,22.141837064025523,22.205519773939574,21.296790251315937,22.696208493173415,23.903986529585083,22.17097740398618
35,350.0,23.531469603068622,22.308352538172613,22.308199829828453,21.40142988260975,22.82284537580863,24.06636101741418,22.27139930011435
36,360.0,24.002715789590106,22.46280865482499,22.405786661612346,21.502594466100422,22.93956150125208,24.21932706362531,22.36373426460915
37,370.0,24.46450342074483,22.60627917889738,22.49871821167467,21.600664161202182,23.047282985623728,24.363721430905372,22.44880492442743
38,380.0,24.930816955664344,22.739729879239235,22.58737030209072,21.69593901271929,23.14683534884198,24.50033109242816,22.527341086217998
39,390.0,25.38845581683299,22.86402582630888,22.672066129182348,21.788661932124857,23.2389569498229,24.629799673534208,22.599993115203194
40,400.0,25.83887497959132,22.979944289305116,22.753088419130105,21.879027988701175,23.324309820423434,24.752700104063006,22.667339484010835
41,410.0,26.287019499824506,23.0881854102861,22.830686822408996,21.967189186245335,23.40348445572613,24.869620353254,22.729893409400876
42,420.0,26.724931604131285,23.189380621925306,22.905065334296165,22.053256255982078,23.47701160162154,24.980993764349556,22.788114089013057
43,430.0,27.15593367124056,23.28409953621886,22.97641665846295,22.137321851955853,23.545370347874275,25.08726667842092,22.842411142855777
44,440.0,27.576374354246443,23.372857479536634,23.044925715017364,22.219466231799434,23.608996238398763,25.18880915437019,22.893152627825742
45,450.0,27.987451721016953,23.45612175809914,23.11073646280157,22.299742238218197,23.668278246098403,25.28595635670237,22.94066833547374
46,460.0,28.388579016592615,23.534318212947976,23.17399238529725,22.378173957091114,23.723563217597103,25.37902184585122,22.985251399245538
47,470.0,28.77868170863428,23.607829299597434,23.234819781153327,22.45480874381895,23.775176102931958,25.468240697802162,23.02716898979369
48,480.0,29.152208473155675,23.67700599161365,23.293335548952193,22.529673271901355,23.823413855437206,25.553885975507306,23.066660831578464
49,490.0,29.521685431485935,23.742168624437458,23.34965006845413,22.602770708259094,23.8685292501068,25.636566733135115,23.103939573708793
50,500.0,29.88827824526551,23.803607284848848,23.40386639342837,22.674122550167127,23.910766142601663,25.715745981576752,23.139195192915047
51,510.0,30.21343979916296,23.861590227729902,23.456071635664692,22.743746804090474,23.950348380582813,25.791549486657075,23.172612080640892
52,520.0,30.54119628089375,23.916359422624886,23.506361859470612,22.811655451099565,23.987472782923327,25.86485084631699,23.20434509815302
53,530.0,30.863682956451846,23.968137826522884,23.554824832884304,22.877854306099852,24.022326094925308,25.935460677162524,23.23453128922189
54,540.0,31.136948817381374,24.017131909257326,23.60153563949671,22.942354424672114,24.055072733283833,26.003494804879995,23.263306030977763
55,550.0,31.412862200389142,24.063529391733415,23.646568320619302,23.005173671441906,24.085872434084532,26.069031087829988,23.29078405134937
56,560.0,31.684047081768476,24.107503475612823,23.689996329069775,23.06633173403164,24.114861789012977,26.13224085538481,23.317066937633864
57,570.0,31.945540930238536,24.149213469432674,23.731891577290067,23.125843223283667,24.142172937329324,26.19320119587771,23.342251806609706
58,580.0,32.18039760199362,24.188806057965376,23.77232114806223,23.183732845674708,24.167923078183236,26.251914367483057,23.366429950940613
59,590.0,32.37940433094657,24.22641755348211,23.811348151116565,23.240004280576485,24.192223954271043,26.308412606723014,23.389678479574247
60,600.0,32.55240024838538,24.262174123690485,23.849028636427843,23.294683106885586,24.215182980401156,26.36291946937833,23.412068214396648
61,610.0,32.725810652442696,24.29619128781106,23.88543250293609,23.347812578372693,24.23688738624966,26.415487871359147,23.43366368692158
62,620.0,32.90085966219805,24.32857592915029,23.920599603986574,23.399407641470678,24.257428721464148,26.465991087115068,23.45452519888294
63,630.0,33.061320190333056,24.359428271901212,23.954579830924736,23.449487456960775,24.276882826081657,26.514553904901177,23.474706311521018
64,640.0,33.188583819666654,24.38884081107058,23.98744282907401,23.498084541908774,24.295322237795133,26.561242501691943,23.4942533802299
65,650.0,33.27673975157455,24.416898882546416,24.019236098440736,23.545241509242445,24.312827262756663,26.60613040846416,23.51321516508073
66,660.0,33.33905495834707,24.44368435421789,24.050007137343012,23.590985340591708,24.329456299929806,26.649081807980917,23.531629691982893
67,670.0,33.40578649862039,24.469270400792116,24.07977839602651,23.635327548255894,24.345261990273166,26.690212193454858,23.549532431850963
68,680.0,33.47380092769201,24.493726484586567,24.108592679075535,23.678322637505836,24.360301410250603,26.731195242311113,23.56695878107772
69,690.0,33.5316145379401,24.5171175808619,24.136525111867925,23.720004423821614,24.374631576514496,26.768984080175137,23.583937703495465
70,700.0,33.55310505029881,24.539501453725247,24.16360329198916,23.76039932571304,24.38830019152444,26.803272238987518,23.600498930945612
71,710.0,33.50719498407025,24.560936176459183,24.189851392191006,23.799552700161495,24.401344007195295,26.837224572333895,23.61666651119194
72,720.0,33.48601604021516,24.581477972535772,24.21531012064597,23.83748472674673,24.413809972592443,26.869389049720986,23.632464447007294
73,730.0,33.46954802505433,24.60117197574922,24.24001934318601,23.874225882713954,24.425734271500417,26.899891418884025,23.64791340336171
74,740.0,33.44176235191776,24.620062586966384,24.26400742250876,23.909824005145754,24.437153325806925,26.92850746319694,23.66303147764825
75,750.0,33.37723421131189,24.63819598962576,24.287341462337036,23.944310500678974,24.44809927953502,26.95530936822236,23.677838231712162
76,760.0,33.273803411815656,24.65561393595301,24.310008167911377,23.977729323582935,24.458603490608535,26.980502769207245,23.6923482411925
77,770.0,33.148359639893165,24.672353079929938,24.332004357869504,24.01011512039045,24.46869933380385,27.00373265309573,23.70657681387933
78,780.0,33.0321328191907,24.688446622963937,24.353426932189794,24.041458696693983,24.478400999543037,27.025111029763018,23.72053850898125
79,790.0,32.95099581930763,24.703930448702184,24.374281110996844,24.071874279332896,24.48774139042037,27.04452132388051,23.7342444257512
80,800.0,32.81111949840377,24.71883625133954,24.394583319353732,24.101349079804834,24.496756361859095,27.0623908982237,23.74770519151575
81,810.0,32.611519984356406,24.733193345397034,24.41436103821901,24.129861487485368,24.505453356163425,27.07821729420562,23.760931496763217
82,820.0,32.43996347089825,24.74703030240533,24.433643007244374,24.15752477651207,24.51384599743214,27.092386733509844,23.77393427783173
83,830.0,32.30196192092593,24.760369849160945,24.45244579881968,24.184350842668184,24.521967475769344,27.104653321382873,23.78672090814402
84,840.0,32.110360399222984,24.77323941309105,24.470788837428533,24.210342109195338,24.529835177979063,27.11467111005121,23.79930001271959
85,850.0,31.88588517834986,24.785663214076084,24.488695113585386,24.235554828378415,24.53745451367349,27.127925914322628,23.81167919229641
86,860.0,31.645821815911084,24.797660149938075,24.506178033603575,24.260020471048346,24.54484657281863,27.13496240057712,23.82386391508393
87,870.0,31.440348731005344,24.809254903102495,24.523265407646704,24.283732949611455,24.552027144336012,27.135202097409497,23.835862119931182
88,880.0,31.22536318845224,24.82046391261168,24.539973126259138,24.30673972579699,24.559009084716912,27.13791005874027,23.84767888541231
89,890.0,30.943857765426483,24.831305347184763,24.556307954359326,24.329089495786874,24.565810948368267,27.138405299212234,23.859319470607876
90,900.0,30.68906921711381,24.841799563870154,24.57229610212383,24.350782390895688,24.572438197892193,27.137219483675242,23.870789033987467
91,910.0,30.46140378315022,24.851993117602806,24.587947023822757,24.371828974626826,24.57889145580732,27.134170060711984,23.882091769995775
92,920.0,30.175640035928325,24.86183718687283,24.60327293417422,24.392291625262313,24.585195509827784,27.128779485177468,23.893232842242103
93,930.0,29.88486741395429,24.871348076930392,24.618291279278495,24.412187365357024,24.59136652831889,27.121254747820842,23.90421614699944
94,940.0,29.614582325184703,24.88060128267733,24.633014625197227,24.431500407741055,24.597398514186253,27.112350580565547,23.915045189108866
95,950.0,29.338962094964554,24.889580133178562,24.6474578911457,24.450274511856446,24.60330123183888,27.10099371120364,23.925723166531284
96,960.0,29.033329301816774,24.898296259787582,24.6616265755558,24.46854691903191,24.609085966013044,27.08741957376648,23.93625394820758
97,970.0,28.726014612179583,24.906761103483227,24.67553484213811,24.486309565644724,24.614754819808628,27.072156761457997,23.946640793966488
98,980.0,28.43336907950589,24.91498666089202,24.68919683339204,24.503593889107623,24.62032773673861,27.05425181564803,23.956886109072002
99,990.0,28.11725873800422,24.92298265544993,24.702615897795983,24.520441732449243,24.62580107729603,27.034958445302653,23.96699294900219
100,1000.0,,,,,,,
