,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
41,410.0,-4.127825311419833,-4.328577654405656,-4.348183695110944,-4.297130043572277,-4.328236058982398,-4.345058803001118,-4.357171388778796
42,420.0,-4.1310317592710275,-4.3314699022820795,-4.351666290172987,-4.300428023580518,-4.331439819329789,-4.348459119553006,-4.360454242228176
43,430.0,-4.134291316267451,-4.334420259205884,-4.355205427064488,-4.303779922124499,-4.334702114470907,-4.351919662092534,-4.363793017290426
44,440.0,-4.13760343815957,-4.337427600843412,-4.358800172368356,-4.307184764403349,-4.338021773134447,-4.355439174185438,-4.36718657865473
45,450.0,-4.140967964883894,-4.340490854047529,-4.362449384603178,-4.310641626694496,-4.3413976703660255,-4.359016483931414,-4.370633847004537
46,460.0,-4.144384252635059,-4.343608974348415,-4.366151997275458,-4.314149600640336,-4.344828720027895,-4.362650431394778,-4.374133774195686
47,470.0,-4.147852148942393,-4.3467809351411235,-4.369906953750259,-4.317707803049821,-4.348313894523673,-4.366339925094318,-4.377685353845739
48,480.0,-4.1513710826217585,-4.350005787673392,-4.373713242886483,-4.3213154135180165,-4.35185217477337,-4.370083897503074,-4.38128761653294
49,490.0,-4.154941143108032,-4.353282569703094,-4.377569865854943,-4.324971605968561,-4.35544258585754,-4.373881314577975,-4.384939614857527
50,500.0,-4.158561178487491,-4.356610381215114,-4.3814758765019075,-4.328675595670869,-4.359084213709357,-4.377730813929272,-4.388640458611143
51,510.0,-4.162231261446832,-4.359988330756425,-4.3854303591712345,-4.33242661479088,-4.362776136627922,-4.3816321358901344,-4.3923893772020515
52,520.0,-4.165951860118323,-4.363415560167659,-4.38943235249191,-4.3362239284826,-4.366517497844857,-4.385584008401221,-4.396185339399762
53,530.0,-4.16972124163423,-4.3668912503925315,-4.3934810071352945,-4.340066815437269,-4.370307445838685,-4.389585549408932,-4.400027633794109
54,540.0,-4.173540167056718,-4.370414595888201,-4.397575470745494,-4.343954574112311,-4.374145172188801,-4.393635874698451,-4.403915464657805
55,550.0,-4.17740839739761,-4.373984818150279,-4.40171491712836,-4.347886517215176,-4.378029889987894,-4.397734159699516,-4.407848074608371
56,560.0,-4.181324935296405,-4.377601165620409,-4.405898675712739,-4.3518619903408355,-4.381960834682629,-4.401879581154532,-4.411824608140161
57,570.0,-4.185289866584298,-4.381262909666857,-4.4101256633019945,-4.355880344389981,-4.385937280835348,-4.406071345939232,-4.415844590142217
58,580.0,-4.189302504662605,-4.384969338133491,-4.414395265614688,-4.359940950583638,-4.389958313757613,-4.4103086879963636,-4.419907230715313
59,590.0,-4.193363176570035,-4.388719773141589,-4.418706705568277,-4.364043202150683,-4.394023610806537,-4.414590880784721,-4.424011861677006
60,600.0,-4.19747137997376,-4.392513542073374,-4.423059269737753,-4.368186480428592,-4.398132328945177,-4.418917213317182,-4.428157835235111
61,610.0,-4.201627002837178,-4.396349993570589,-4.427452251464907,-4.372370208366752,-4.402283828048285,-4.423286952613613,-4.432344524602736
62,620.0,-4.205829311596078,-4.400228506365628,-4.431884770323926,-4.376593819170101,-4.406477764545828,-4.427699438796487,-4.436571330433036
63,630.0,-4.210078231643468,-4.404148466964888,-4.436356559283366,-4.3808567461901955,-4.410712972095689,-4.432154024953903,-4.440837625663483
64,640.0,-4.2143734340329075,-4.4081092792061245,-4.440866757223059,-4.385158440346143,-4.41498914228906,-4.436650057673567,-4.445142904361541
65,650.0,-4.218714778383249,-4.412110375144612,-4.445414721045734,-4.389498361231608,-4.41930569805179,-4.441186923302125,-4.449486647822711
66,660.0,-4.223101920935998,-4.416151188044125,-4.449999710288055,-4.393875997051411,-4.423662056909413,-4.445763999708769,-4.453868120055879
67,670.0,-4.227534436225928,-4.42023117483286,-4.4546211668473195,-4.398290827560727,-4.428057702606718,-4.450380740094626,-4.458286956267114
68,680.0,-4.232012157835585,-4.424349799691035,-4.45927870772825,-4.402742325511983,-4.432492100864222,-4.455036533213456,-4.462742598990427
69,690.0,-4.236534753038731,-4.428506552896159,-4.463971699815239,-4.407230031988519,-4.436964750180752,-4.459730231104189,-4.467234561893756
70,700.0,-4.241102290963719,-4.4327009269699476,-4.468699440624849,-4.411753445511378,-4.441475134687694,-4.4644624456870625,-4.47176235692499
71,710.0,-4.245713923085251,-4.436932433945075,-4.4734614523130265,-4.416312096246762,-4.446022781509493,-4.469232134446322,-4.476325502140569
72,720.0,-4.250369125619437,-4.441200603923527,-4.478257211128158,-4.42090555400924,-4.450607218315506,-4.474038743015215,-4.480923554965394
73,730.0,-4.255068361032287,-4.445504957371531,-4.483086207358609,-4.4255332990477765,-4.455227979920415,-4.478881807527408,-4.485556049910825
74,740.0,-4.259810959309314,-4.449845052982085,-4.487947920767448,-4.4301948913825955,-4.45988463587586,-4.483760791674566,-4.490222558785998
75,750.0,-4.264597403660817,-4.454220442008807,-4.4928419180328305,-4.434889916828014,-4.464576722366141,-4.488675290885576,-4.494922652256449
76,760.0,-4.269426155941983,-4.458630707670135,-4.497767418752074,-4.43961789187945,-4.469303847179271,-4.493624778932237,-4.4996559104631615
77,770.0,-4.274297447072096,-4.463075414758515,-4.502724383818309,-4.444378475992638,-4.474065527702836,-4.498608847549584,-4.504421937983311
78,780.0,-4.279209838800705,-4.467554156865902,-4.507712165353452,-4.449171212114884,-4.478861503255372,-4.503627034840119,-4.509220319935645
79,790.0,-4.284164969780705,-4.472066537363648,-4.512730342038346,-4.453995563426674,-4.483691164477261,-4.508678945254621,-4.514050680421805
80,800.0,-4.289162972037216,-4.476612164122957,-4.517778479758604,-4.458851548577574,-4.488554321750357,-4.513764160151886,-4.518912630781458
81,810.0,-4.294201290874668,-4.481190661705662,-4.522856144998006,-4.463738353590768,-4.49345051725061,-4.518882224675655,-4.5238058107132275
82,820.0,-4.299279194323294,-4.485801638171003,-4.5279629441878715,-4.468655709006291,-4.498379382943917,-4.524032823560918,-4.528729852194725
83,830.0,-4.304398812035803,-4.490444748684489,-4.533098469430276,-4.47360327261369,-4.503340582284372,-4.529215459909579,-4.533684397889125
84,840.0,-4.309560603743264,-4.495119635585179,-4.53826233760974,-4.4785806757984625,-4.508333742113929,-4.534429868710721,-4.538669106100511
85,850.0,-4.314761076002532,-4.499825940766627,-4.543454154128388,-4.483587373067538,-4.513358642636239,-4.539675623494391,-4.543683630790035
86,860.0,-4.320001351769081,-4.504563335130574,-4.5486735668539735,-4.48862348241416,-4.518414724175914,-4.544951382958135,-4.548727638857606
87,870.0,-4.325278723524896,-4.509331484348405,-4.55392020053735,-4.493688241669828,-4.523501751233618,-4.550258689231609,-4.553800812586099
88,880.0,-4.330599335019538,-4.5141300514885065,-4.559193718611857,-4.498781379887309,-4.528619424861522,-4.555596292348034,-4.558902822047358
89,890.0,-4.335957142336638,-4.518958732322694,-4.564493761329336,-4.503902297886771,-4.533767424999428,-4.560963855551017,-4.564033359379504
90,900.0,-4.341350899454883,-4.523817205238728,-4.56982000379096,-4.509051422287529,-4.53894542735037,-4.566361089030674,-4.569192117163564
91,910.0,-4.346784806281761,-4.528705171574158,-4.575172118067027,-4.514227771460684,-4.544153145086719,-4.571787605901821,-4.574378796030778
92,920.0,-4.352259664057254,-4.533622729175111,-4.580549780564267,-4.519431175696163,-4.549390286554017,-4.577243142574901,-4.5795931013141935
93,930.0,-4.357766914370607,-4.538568802630529,-4.585952685301495,-4.524661395946494,-4.5546565479920424,-4.58272739275983,-4.584834742732747
94,940.0,-4.3633137111445635,-4.543543485866212,-4.591380526327621,-4.5299178544565715,-4.559951646509821,-4.588240073121033,-4.590103432290469
95,950.0,-4.368897621437435,-4.548546503573611,-4.596833003098992,-4.535200716489604,-4.5652753013548555,-4.593780823894181,-4.595398896274643
96,960.0,-4.374521568720509,-4.553577571422221,-4.602309843696937,-4.540509460315269,-4.570627248979666,-4.599349478163415,-4.600720868213524
97,970.0,-4.380176575382129,-4.55863643353548,-4.607810743464391,-4.545843801009135,-4.576007207101251,-4.60494564936106,-4.606069064887854
98,980.0,-4.385870362185187,-4.563722815429265,-4.61333544057847,-4.551203430690335,-4.581414907990529,-4.6105691553558135,-4.611443229651145
99,990.0,-4.391601465840757,-4.568836468619074,-4.6188836660007695,-4.556588198156377,-4.586850127541643,-4.616219707629297,-4.616843108258226
100,1000.0,,,,,,,
