,temperature,A15--Cr3Si a=4.6643,D0_3--BiF3 a=5.3354,mp-1224780 a=2.6674,mp-1224827 a=2.5059,oqmd-301533 a=3.4125,oqmd-319063 a=4.8022
33,330.0,-4.116821381229533,-4.152687150260158,-4.183400292881077,-4.180635951195342,-4.123618011122018,-4.173213390743419
34,340.0,-4.119710522040423,-4.1549870072501225,-4.185613689207543,-4.184253572834241,-4.1265867185830185,-4.175670367427639
35,350.0,-4.122662886372205,-4.157354048873011,-4.187895822118525,-4.1879447640716405,-4.12962919700886,-4.178192584057071
36,360.0,-4.12567737073287,-4.159786886685984,-4.19024541760806,-4.191707680729777,-4.1327435320078605,-4.180778548657448
37,370.0,-4.128752945594729,-4.162284168454578,-4.192661049274318,-4.195540555806665,-4.135928241763556,-4.183426826838154
38,380.0,-4.131888633332075,-4.1648445829680565,-4.195141496759676,-4.1994417064791225,-4.1391818184231655,-4.186136036523851
39,390.0,-4.135083500808855,-4.167466857451136,-4.19768553473999,-4.203409493293215,-4.142502295075904,-4.188904828441654
40,400.0,-4.1383366739017475,-4.1701497638581415,-4.200291991880943,-4.207442459397418,-4.145887360157914,-4.191731913195998
41,410.0,-4.141647312390091,-4.172892112787049,-4.20295971579854,-4.211539050800462,-4.1493377993723195,-4.1946160348475665
42,420.0,-4.145014690027079,-4.175692742685323,-4.205687531320014,-4.215697919270743,-4.152850227655026,-4.197555991376295
43,430.0,-4.148437928883308,-4.178550532017213,-4.208474373047091,-4.219917682863882,-4.156425768382433,-4.200550607877412
44,440.0,-4.151916363224357,-4.181464396407672,-4.211319181392136,-4.224197054706862,-4.160063681223141,-4.2035987626940745
45,450.0,-4.155449290596862,-4.184433306338337,-4.214220930530044,-4.228534783415674,-4.16375345878485,-4.206699361934471
46,460.0,-4.1590360437669505,-4.187456250014706,-4.217178595928043,-4.23292973365672,-4.167495961844087,-4.2098513583253245
47,470.0,-4.162675982952887,-4.190532129213843,-4.220191228867244,-4.237380690450707,-4.171314090151972,-4.213053721617631
48,480.0,-4.166368498342579,-4.193660123061517,-4.223257807682178,-4.24188660734468,-4.175182744834086,-4.216305474931809
49,490.0,-4.17011299510043,-4.196839258314685,-4.226377559734133,-4.246446407957682,-4.179099282219446,-4.219605727185215
50,500.0,-4.173908668105627,-4.200068646962403,-4.2295495559113,-4.251059068594803,-4.18307325302755,-3.919996085948359
51,510.0,-4.1777553585084135,-4.203347463705414,-4.23277290888423,-4.255723578131157,-4.187103941258162,-3.9231628278560122
52,520.0,-4.181652343428818,-4.206674727788435,-4.236046797457538,-4.260439084403823,-4.191175789422233,-3.9263708310843195
53,530.0,-4.185599104941114,-4.210049723708976,-4.239370402699684,-4.265204577471846,-4.19530285360898,-3.9296202053214095
54,540.0,-4.1895951175457995,-4.213471612236077,-4.242742946428593,-4.27001920809615,-4.199480193546627,-3.9329085874591567
55,550.0,-4.193639913562734,-4.216939687727459,-4.246163653381583,-4.27488212960171,-4.203706317145628,-3.936242136274708
56,560.0,-4.197732975481736,-4.220453170847389,-4.24963179183896,-4.279792542723763,-4.208065578773138,-3.9396158118790763
57,570.0,-4.2018738719908075,-4.224011328005483,-4.25314662778642,-4.284749614928008,-4.212327838748356,-4.2476465686801514
58,580.0,-4.206062576526524,-4.227613476885059,-4.2567074911258596,-4.289752587785022,-4.216698702167192,-4.251344692521239
59,590.0,-4.210297801193477,-4.231258879496431,-4.26031373821219,-4.294800727821003,-4.221088092907797,-4.255083253939929
60,600.0,-4.2145795338107455,-4.2349469260823875,-4.263964383906881,-4.29989328633882,-4.225590180297387,-4.25886157497082
61,610.0,-4.2189072982664815,-4.238676936578063,-4.267659200066277,-4.305029597443823,-4.230070128109929,-4.262679080912107
62,620.0,-4.223280680823561,-4.2424483041239895,-4.271397418955712,-4.310208969165275,-4.234694086266184,-4.266535083067365
63,630.0,-4.227699268830859,-4.246260406766625,-4.275178388097833,-4.315430742864447,-4.239195759688997,-4.270429029309986
64,640.0,-4.232162650249669,-4.250112656245638,-4.279001463109725,-4.320694281570381,-4.243826449769599,-4.2743602645807535
65,650.0,-4.2366703939699315,-4.254004460702976,-4.282866119717071,-4.325998949623763,-4.248502132125421,-4.278328164050975
66,660.0,-4.241221335689289,-4.257935269527097,-4.286771780611683,-4.3313441720933845,-4.253302282471221,-4.282332310066248
67,670.0,-4.2458165484390955,-4.2619045241707125,-4.290717798900576,-4.336729362201472,-4.257977900584102,-4.286372100183881
68,680.0,-4.250454978076283,-4.265911700342167,-4.294703855666985,-4.342153932020075,-4.262785859447069,-4.290447005141885
69,690.0,-4.255136195991937,-4.269956276768927,-4.298729282477686,-4.347617346053957,-4.267612136406301,-4.294556513130174
70,700.0,-4.259859845489407,-4.27403773761691,-4.302793364768155,-4.353119071268315,-4.272488330390026,-4.298700127851179
71,710.0,-4.264625578103533,-4.278155596902184,-4.306896096946904,-4.358658566520128,-4.277403603534171,-4.302877376929989
72,720.0,-4.269432968022838,-4.282309365573633,-4.311036444786048,-4.364235324239273,-4.28236105235105,-4.307087781226118
73,730.0,-4.274281721603938,-4.2864985828294,-4.315214330961892,-4.369848883373734,-4.287358778764337,-4.311330883830714
74,740.0,-4.279172880342166,-4.290722789316333,-4.319429009745163,-4.375498727207165,-4.2923719462160435,-4.315606247628645
75,750.0,-4.284103493252409,-4.294981529689152,-4.323680170658843,-4.381184397681363,-4.297445656082036,-4.319913433520601
76,760.0,-4.289074288866161,-4.299274485927372,-4.327967438492158,-4.3869054284960205,-4.302534649340128,-4.324252037512107
77,770.0,-4.29408506921895,-4.303600999840009,-4.332290099077846,-4.3926613806853,-4.307673987547569,-4.328621634288936
78,780.0,-4.299135474314545,-4.307960774349203,-4.336648044770338,-4.3984518215135235,-4.312839337802044,-4.333021835116558
79,790.0,-4.304225055030438,-4.312353404252481,-4.341040614494632,-4.404276304900468,-4.318049753218886,-4.337452254470804
80,800.0,-4.309353675190584,-4.316778492303315,-4.3454674858442015,-4.410134442329187,-4.323281524190094,-4.341912513732792
81,810.0,-4.3145187353142,-4.3212355691680475,-4.349928134991164,-4.416025809156874,-4.32855473864431,-4.346402244604908
82,820.0,-4.319723868056556,-4.325724422973658,-4.354422492295239,-4.4219500264668286,-4.333860987539426,-4.350921091983753
83,830.0,-4.324966779328036,-4.330244605697355,-4.358949790663143,-4.427906688346948,-4.33919857412997,-4.35546871693827
84,840.0,-4.330247292414535,-4.334795746422662,-4.3635098099199245,-4.433895431752615,-4.344570333373186,-4.360044763870704
85,850.0,-4.3355652075191475,-4.3393774829870795,-4.3681023256182225,-4.439915881785672,-4.349975408849539,-4.364648917511507
86,860.0,-4.340919790399571,-4.3439894854306065,-4.372726736977674,-4.445967683138747,-4.355410293821051,-4.369280853071219
87,870.0,-4.346311147384976,-4.348631400344514,-4.377382687510621,-4.452050472206748,-4.360878901437082,-4.373940262972696
88,880.0,-4.351741552951952,-4.353302904092407,-4.3820700504640016,-4.4581639134847935,-4.366377065536626,-4.378626830850697
89,890.0,-4.357205442884144,-4.3580036738468495,-4.386788198758631,-4.464307663387078,-4.371905710810127,-4.383340272801887
90,900.0,-4.3627051102027,-4.362733407478036,-4.391537051859357,-4.470481391305775,-4.377474414479093,-4.388080288496265
91,910.0,-4.3682401036530845,-4.367491872908921,-4.396316099824095,-4.476684782924264,-4.383064051918174,-4.392846602488959
92,920.0,-4.373810176930735,-4.372278532997661,-4.401125058082942,-4.482917508119803,-4.388674802213478,-4.397638936889349
93,930.0,-4.379415079578732,-4.377093224051158,-4.405963628047774,-4.489179270602093,-4.394324322749436,-4.402457029114509
94,940.0,-4.385054518584323,-4.3819356443949085,-4.410831467185049,-4.495469754335054,-4.400008482073777,-4.407300614728762
95,950.0,-4.390724453742065,-4.386805559462363,-4.41572827483895,-4.501788669584233,-4.4057175565124025,-4.412169436135477
96,960.0,-4.396431355132011,-4.3917026575369285,-4.420653711201865,-4.508135716633097,-4.41144517308453,-4.417063255320319
97,970.0,-4.402172031866816,-4.3966266392859055,-4.425607563518088,-4.5145106236181505,-4.417214144123948,-4.421981807740277
98,980.0,-4.407946010900658,-4.401577263528167,-4.430589457740761,-4.520913099639929,-4.423012789000991,-4.4269248838893756
99,990.0,-4.413752849435711,-4.406554251068681,-4.435599121810865,-4.527342870922068,-4.428831005262497,-4.431892245552441
100,1000.0,,,,,,
