calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ac6ce941-8351-4ee5-ba7a-08b810e8d4aa,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--2nn-divacancy,2nn divacancy,2.743,0.443,0.000,0.000,0.443,0.000,-4.001,False,0.00000,0.00000,0.00000,,,,,,
e3081d88-fcb4-40ee-9b06-23ce6f12d06f,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--1nn-divacancy,1nn divacancy,3.091,-1.112,1.215,1.215,-1.112,1.215,-1.112,False,0.00000,0.00000,0.00000,,,,,,
7406ba4c-d2b0-4f3c-a41c-7d7c2cba7593,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--110-dumbbell,110 dumbbell,5.239,34.832,0.000,0.000,27.188,10.281,27.188,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
8b398489-abc2-4ff9-9f53-15da5b5a577d,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,5.239,34.832,-0.000,0.000,27.188,-10.281,27.188,True,-0.00000,-0.17554,1.07197,0.00000,0.01303,0.70630,,,
3ce8e2ed-8a1f-4a8d-a0ab-41d6fd94d9e1,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--crowdion-interstitial,crowdion interstitial,5.591,23.161,10.549,10.549,23.161,10.549,23.161,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
13ee16ff-8bde-4ea6-a30e-7d3c216b7957,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--111-dumbbell,111 dumbbell,5.601,22.783,10.619,10.619,22.783,10.619,22.783,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
2db8894f-de9e-4770-9ce2-dec886fe9f39,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--octahedral-interstitial,octahedral interstitial,6.188,23.646,-0.000,0.000,13.866,0.000,13.866,False,0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
267d7c69-f2fe-4540-91dd-9a8260737913,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--100-dumbbell,100 dumbbell,6.300,9.210,-0.000,0.000,9.210,0.000,17.586,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
309b4c82-0d7d-49d3-8246-35f8077e6e4e,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--vacancy,vacancy,2.413,-4.912,-0.000,0.000,-4.912,-0.000,-4.796,False,0.00000,0.00000,0.00000,,,,,,
00c99dc1-3b64-4265-9259-faa464fbf377,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,3.659,17.946,-0.000,0.000,17.946,-0.000,4.841,True,-0.30832,-1.42008,0.00000,-0.58975,-0.08511,0.00000,,,
41ebb4cc-7e02-45f8-b7b6-c1c56eafc06f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--basal-crowdion-interstitial,basal crowdion interstitial,3.659,17.946,-0.000,-0.000,17.946,-0.000,4.841,True,-0.00000,3.61124,0.00000,0.00000,-0.76614,0.00000,,,
b26fe033-766f-4f04-8cd8-deb80fea9319,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,3.659,17.946,0.000,-0.000,17.946,-0.000,4.841,True,0.76352,-0.44082,0.00000,,,,0.13397,0.50000,0.00000
2fff8e26-2a3d-4d09-8363-409fc3d8da90,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,3.814,16.591,-4.713,2.996,11.149,-1.730,11.619,True,-0.53499,-1.67459,0.44147,0.37719,0.80375,0.36350,,,
8360ef43-8a4b-4e31-bc1e-a22e6c5396f4,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,3.816,12.630,-0.556,-0.747,11.988,0.431,14.279,True,1.43708,-1.80337,0.75655,0.33083,0.06437,-0.26313,,,
fa4e3024-b134-4f19-8ad5-a0b0085c7653,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,3.816,11.668,0.000,0.000,12.951,-0.862,14.279,True,0.43963,-2.93932,1.38778,0.22117,-0.25432,-0.28524,,,
1ebc7853-b609-4a52-b5f3-26cd1f89b0b3,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,3.947,0.844,-0.000,-0.000,0.844,-0.000,16.840,False,-0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
11fe8500-2af2-45b7-9b64-567cedb47e04,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,-1.818,0.429,-0.000,-0.000,0.429,-0.000,0.429,True,0.62515,0.62515,0.62515,0.70281,0.70281,0.70281,,,
f0302cf3-0a13-435f-9653-2032282fceaf,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,-1.818,0.429,-0.000,-0.000,0.429,-0.000,0.429,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
48570425-0e30-4905-b5f3-e7f4f8a57c7b,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--110-dumbbell,110 dumbbell,-12361.341,-3589.893,-115.551,-391.687,-3852.699,364.410,-4214.744,True,2.62381,9.69708,3.19087,,,,0.02692,-0.11271,0.13512
c5f86d22-e6e6-49d4-9563-d11b5c0f52b4,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--2nn-divacancy,2nn divacancy,-12698.659,-3485.115,-264.130,321.094,-4023.651,294.234,-3684.732,True,-0.87264,-0.48943,12.88127,,,,,,
2b4d704c-d7f9-4185-8647-f7eee209f5b9,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--vacancy,vacancy,-12824.577,-4009.287,189.735,180.945,-4475.289,15.246,-3763.554,True,0.19467,5.94865,8.28850,,,,,,
ce034412-3ffd-4aed-875d-a7db1169a552,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--100-dumbbell,100 dumbbell,-12901.798,-4349.267,428.270,118.657,-4189.098,164.482,-4565.473,True,4.51363,6.54300,-14.77907,,,,-0.09690,-0.09686,0.00943
c9775b9f-3bc4-4f7e-a09e-1d657062faab,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--1nn-divacancy,1nn divacancy,-12953.647,-4036.012,300.249,45.952,-3420.999,643.868,-3670.411,True,-1.36825,2.65343,11.08365,,,,,,
88bdf11e-8570-4925-9407-2af32970cb6c,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--bond-centered-interstitial,bond centered interstitial,-5.003,-17.749,2.084,2.084,-17.749,2.084,-17.749,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
