,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
56,560.0,181.46395618437106,296.82632089564964,187.31371122577946,124.55401984943795,109.68454149627921
57,570.0,180.50041673607706,297.04305926935916,188.43385209955673,124.26320395042659,109.78959923096231
58,580.0,179.53424324033088,297.2693760940471,189.60047224816003,123.97526663154702,109.90857345996758
59,590.0,178.56542377160133,297.5050775371652,190.81445522680903,123.69166887034204,110.04142931183023
60,600.0,177.59391202998452,297.7501399074174,192.07675635111644,123.4115475725601,110.18808067742337
61,610.0,176.61973489724846,298.0043777178965,193.38829257661283,123.13323283392751,110.34817247848531
62,620.0,175.64295079405423,298.26766273231544,194.75008974051636,122.85844851745922,110.5205637608227
63,630.0,174.66352601572282,298.53992748951316,196.163105648639,122.58585232018798,110.70670565595145
64,640.0,173.68144926407237,298.82099993885566,197.62836205485758,122.3133192448778,110.90606791718298
65,650.0,172.69671310318483,299.1107877606882,199.1469116691213,122.04296940438935,111.11813406180926
66,660.0,171.70944637859728,299.40915230916227,200.71983199150546,121.7708878364842,111.34271608640466
67,670.0,170.71953097792525,299.71604453276126,202.34817442498485,121.49861902978257,111.57993358907947
68,680.0,169.72697134474288,300.0312824905571,204.03305532484356,121.22124972255213,111.82952822197085
69,690.0,168.7319198266247,300.35482547454296,205.7756204850097,120.9395140044404,112.0911039062992
70,700.0,167.73420133730042,300.68651971093817,207.57672355837795,120.64593292892286,112.36489973754892
71,710.0,166.73389272056505,301.0262989537415,209.43800802381884,120.33655361298356,112.64908544446826
72,720.0,165.73109507838734,301.3740190633521,211.36048778511716,120.00234972444743,112.94611090075138
73,730.0,164.72571398301176,301.729633885381,213.34536274136255,119.62894568845824,113.25529012769371
74,740.0,163.7177364558635,302.09299034731373,215.39389583869476,119.18907990204505,113.57572207668694
75,750.0,162.707177356846,302.46407216903606,217.50740040586396,118.63855609592989,113.90778568952591
76,760.0,161.69410317614285,302.8426971566663,219.68711798454052,117.87364938824473,114.25093748106245
77,770.0,160.67848077427095,303.22884574146815,221.9343274996165,116.62551460351006,114.60516336538676
78,780.0,159.66034054915784,303.6223567109905,224.2504417988188,113.32202300482852,114.97049807963968
79,790.0,158.63972388864346,304.02324407756487,226.63679830459859,0.0003668397872780825,115.34530844592832
80,800.0,157.61652113291422,304.43129360128546,229.0938965740232,0.00019044556285943918,115.73268659123302
81,810.0,156.5892913248243,304.84650528493097,231.62468161427506,0.0002180102191377705,116.1306015866175
82,820.0,155.5610595203518,305.2687824348282,234.22990328696852,0.0003226900615123178,116.53920677479992
83,830.0,154.53035148715895,305.6980225461892,236.9110136447078,0.00021019677541345784,116.9583736080107
84,840.0,153.49709730001825,306.1341563809699,239.66943571972735,0.00031099879007616513,117.38833024113283
85,850.0,152.46139583182412,306.5770994855679,242.506734906837,0.00039330835289084907,117.82932666081746
86,860.0,151.42325040493864,307.02677186257495,245.42445007041516,0.0005783801691737606,118.27649149445014
87,870.0,150.38359338198444,307.4831117381092,248.42396223605428,0.0007774007762222814,118.73780690497897
88,880.0,149.34045339205505,307.9460280414962,251.50702793770304,0.0008156697780609868,119.20890957960239
89,890.0,148.29491794187842,308.4154755307745,254.67512292800032,0.00659595484585336,119.6902046487059
90,900.0,147.2457492576608,308.8912938959192,257.92978223545714,0.0014651935471154012,120.18078506487035
91,910.0,146.19603410321727,309.37352888235546,261.27093533212985,0.002635344312944194,120.68294744441897
92,920.0,145.14389004297504,309.8620120451934,264.7034087252756,0.005243627892035728,121.19417378623177
93,930.0,144.0893704992048,310.35671086551673,268.2274053082949,0.007642508270105952,121.71546027674084
94,940.0,143.03240531115387,310.8575861712775,271.84453855889586,0.013303859599229082,122.24266767205279
95,950.0,141.97303632702008,311.3645218500617,275.5565402119167,0.02898211051765709,122.7842726341624
96,960.0,140.91134031340232,311.8774701107605,279.3650527188345,0.03746609402027431,123.33503292538488
97,970.0,139.84720031800524,312.39636924919927,283.2718882731027,0.17156991682435177,123.89615247321034
98,980.0,138.78071632767518,312.9211285485464,287.27873578787313,38.935632268691215,124.46637990127041
99,990.0,137.71181871922246,313.4517651847542,291.3873050598284,1675.585937892837,125.04086371290808
100,1000.0,,,,,
