,temperature,B1--NaCl--rock-salt a=4.7544,B2--CsCl a=2.6944,L1_0--AuCu a=2.3873,L1_0--AuCu a=2.4214,mp-1224965 a=2.7086,mp-1224976 a=2.4474,oqmd-1220313 a=3.8245,oqmd-1229478 a=2.4448
74,740.0,22.771372387326842,27.049021240648223,31.31044532657324,29.833344336118987,24.957923997533562,26.044652037641015,26.327263334723508,26.14577891262592
75,750.0,22.83301530144945,27.15324447092172,31.314238659642555,29.633859904499534,25.028483080830952,25.564258535201656,26.40807761036477,26.1643998728515
76,760.0,22.872249507051627,27.261087403210038,31.31601876054526,29.892684097652346,25.038009808821936,26.492236948432904,26.494412267141268,26.10516393128828
77,770.0,22.938663373067477,27.36689223650014,31.27604989220775,30.17557332050557,24.980099124581873,26.143703813418362,26.58454919431055,26.28737634411109
78,780.0,22.993428545484598,27.477791484405035,31.258673234656708,29.81899272855327,25.04813863590763,26.730952095892818,26.664224860158235,26.88190715810706
79,790.0,23.04004340090539,27.59028362226489,31.23764979260815,30.1617297048426,25.05933798262035,25.00008134002824,26.748916513708192,25.126982606618842
80,800.0,23.088632760073956,27.69899338895226,31.381468397685772,30.146481593445213,25.09044241264534,27.643927803039542,26.822460721346246,27.5140719269818
81,810.0,23.14757341619634,27.810706403147552,30.894445320559395,30.228773199649837,25.061392255859673,24.673454292626847,26.90407241697096,25.728402285333573
82,820.0,23.195321168963357,27.928371768018508,31.075319786741026,30.30463474767687,25.08924275327114,27.98424124562463,26.990409573692446,26.5401915420296
83,830.0,23.239835085402635,28.037435806875557,31.004509149003912,30.542510090877364,25.10547456094479,24.87155109829774,27.05255903385825,26.314026866613432
84,840.0,23.287438982801962,28.15903368457336,30.90260419322708,30.236180309295246,25.103094410650925,26.902725352792988,27.13752946313444,26.400969407910285
85,850.0,23.4448526624077,28.272398973553784,30.865729939875273,30.44411575764081,25.1339467970045,26.88850215423925,27.20039464612046,25.799086986596954
86,860.0,23.295536476651193,28.392039086877052,30.77255937546744,30.498325917837164,25.125559932426953,25.886360081257358,27.277203184773178,27.065875889665648
87,870.0,23.41813104445811,28.51415956752363,30.687535120285848,30.562355228810127,25.13082570779463,26.488132882903805,27.345603945326534,26.489896989351998
88,880.0,23.480047315208832,28.629576237784114,30.57906687493543,30.604513583109288,25.136999757451154,25.279221528324896,27.32218795969273,26.555037595046358
89,890.0,23.514922368469396,28.75735390677247,30.483677793514772,30.58446573386569,25.167494160807273,27.226345181025398,27.536058222908853,26.742204484009207
90,900.0,23.55839822199251,28.88115928489306,30.469114672591616,30.786484849534617,25.1449224434644,27.88380141656761,27.528827942678557,26.482113829373045
91,910.0,23.59964430556304,28.999896828999677,30.499308276990845,30.561630378811557,25.15510516874636,24.069869004559308,27.60548821911489,27.339633856726817
92,920.0,23.643873487186404,29.136301348031147,29.870850108219802,30.738876525028886,25.167504667258132,28.861149016663852,27.646175131944645,25.653392062680997
93,930.0,23.676956634690956,29.263712498918704,29.861589417898248,30.751907201773665,25.17262306579902,24.286655965467624,27.709431248150153,26.75105732590893
94,940.0,23.7197086974352,29.383076719191504,29.874339379646838,30.753866391416352,25.17494793517445,27.302612888821773,27.767575667597374,25.970064728233968
95,950.0,23.759371203700294,29.528883832730802,29.607758561201347,30.812487342104625,25.18350692930782,27.881881918376084,27.81964869494578,28.152948313016093
96,960.0,23.797751541709683,29.65461231212814,29.789033858837023,30.775440578240186,25.16581550760231,25.37590955957465,27.866279929694763,26.098855558605322
97,970.0,23.79884401894609,29.786255540294025,29.33570502812572,30.840048865003027,25.18837789721403,25.115170241255345,27.92861606563444,25.60875012627767
98,980.0,23.89143372887881,29.937763417063618,29.518966973160243,30.842764582064166,25.166057050614818,28.476000489502038,27.963416294680894,28.762729197505788
99,990.0,23.90207189075273,30.06140289550017,29.215157792089286,30.840358434945326,25.191706381063433,26.16472152154057,28.00773664372576,25.112457475367137
100,1000.0,,,,,,,,
