,temperature,A15--Cr3Si a=4.6786,D0_3--BiF3 a=5.6105,L1_2--AuCu3 a=3.7614,mp-1017511 a=3.7584,oqmd-318728 a=5.3505
86,860.0,24.665798674252116,23.398361159125404,24.9933075324751,25.34894140296021,25.468639980446586
87,870.0,24.672145943345516,23.456931964484056,24.99541717583665,25.39648842498814,25.49336011410845
88,880.0,24.678238021765317,23.514491764529932,25.00050705961103,25.44703914677035,25.51732554806658
89,890.0,24.684159642020358,23.570986390028622,25.004251839283068,25.495280638143633,25.5405917892758
90,900.0,24.689806726619416,23.62839537464265,25.009642309523198,25.543601591646624,25.56312717650648
91,910.0,24.695296311387434,23.68303633864021,25.015150961454616,25.591870536694415,25.584981449895214
92,920.0,24.700629180744077,23.734558348182972,25.018789323324388,25.640295230802334,25.606098577149346
93,930.0,24.70569963314323,23.78729449466929,25.023272966600818,25.68882521952199,25.626568150001575
94,940.0,24.710592503475112,23.839040359043086,25.027478915449194,25.737379791974707,25.64643039095401
95,950.0,24.715402353485413,23.88946477979955,25.032577172201986,25.78180313272303,25.66558756348854
96,960.0,24.720039161969403,23.9388031092282,25.036868574741586,25.829509933288357,25.68407549836975
97,970.0,24.724447187504893,23.987262233397637,25.03982163070641,25.88181950167038,25.701971643437755
98,980.0,24.728680113423067,24.035167896589392,25.043529449404012,25.929938220904507,25.71919910878245
99,990.0,24.732815959245833,24.082026736510127,25.048065340189954,25.977336691957568,25.735831130851828
100,1000.0,,,,,
