,temperature,C1--CaF2--fluorite a=5.5622,C1--CaF2--fluorite a=6.2247
63,630.0,2.4312693774456192e-05,3.1189063977023e-05
64,640.0,2.3724587807572875e-05,3.1535139225786426e-05
65,650.0,2.3142557425501384e-05,3.1914460903190044e-05
66,660.0,2.2569812572253167e-05,3.232638813550721e-05
67,670.0,2.200558271614591e-05,3.276208498228435e-05
68,680.0,2.144938180377868e-05,3.322229270620621e-05
69,690.0,2.0901478423037666e-05,3.370531520303675e-05
70,700.0,2.0362906000871327e-05,3.420923463060741e-05
71,710.0,1.9833128392095317e-05,3.4731294457751087e-05
72,720.0,1.9313372168748747e-05,3.527050069808436e-05
73,730.0,1.880296565223069e-05,3.582369077373474e-05
74,740.0,1.83011426025593e-05,3.639140590326883e-05
75,750.0,1.7809158839237836e-05,3.697281996556134e-05
76,760.0,1.733789489758965e-05,3.7562648233784376e-05
77,770.0,1.6855881986975357e-05,3.816262896717023e-05
78,780.0,1.6372086182407648e-05,3.8770593005351424e-05
79,790.0,1.5937740968620845e-05,3.9385529930746464e-05
80,800.0,1.5504765899145198e-05,4.000852181392415e-05
81,810.0,1.5061850947185232e-05,4.063711455495224e-05
82,820.0,1.463661152302104e-05,4.126508475349685e-05
83,830.0,1.4221488340442557e-05,4.189789173268764e-05
84,840.0,1.3815622696426134e-05,4.2538595919210216e-05
85,850.0,1.3419004449217724e-05,4.317835748149022e-05
86,860.0,1.3031638495540096e-05,4.381930698493039e-05
87,870.0,1.2653039026316732e-05,4.4463474601185416e-05
88,880.0,1.2303074823200118e-05,4.5105514378696994e-05
89,890.0,1.1944705951243783e-05,4.5746353630567116e-05
90,900.0,1.1575823808406407e-05,4.6387960004885335e-05
91,910.0,1.1232536926360147e-05,4.702803037891789e-05
92,920.0,1.0897450738972223e-05,4.766652284657145e-05
93,930.0,1.0570066432765446e-05,4.830261560981715e-05
94,940.0,1.0251582528396648e-05,4.8935972326752924e-05
95,950.0,9.940482201170401e-06,4.956726470676488e-05
96,960.0,9.636931967324117e-06,5.019499433866498e-05
97,970.0,9.341065455597513e-06,5.081933695493647e-05
98,980.0,9.053067538368684e-06,5.144015086434623e-05
99,990.0,8.772647855521674e-06,5.205640797429464e-05
100,1000.0,,
