,temperature,A15--Cr3Si a=4.6694,D0_3--BiF3 a=5.4063,L1_2--AuCu3 a=3.4218,mp-1007855 a=3.4120,mp-1079337 a=3.8291,mp-1225078 a=2.4553,oqmd-322617 a=4.8605
22,220.0,21.444985041631057,18.06881318058339,20.962669247855487,20.632329239321386,19.51033055571397,19.803569509361036,20.08642459794262
23,230.0,21.70825719140403,18.527441758233145,21.261910725009905,20.951852014819824,19.89389026175559,20.166914801488705,20.435234086774706
24,240.0,21.94402480449829,18.945559094246995,21.529960638354552,21.23869814641915,20.240725467389648,20.49531931716896,20.74982488978071
25,250.0,22.15583236388139,19.32727461031741,21.770821545679922,21.496955887484553,20.5550371003332,20.79282131260799,21.03425125748275
26,260.0,22.346698134512053,19.676279923445275,21.987906407251256,21.730131733834202,20.840500708097622,21.062942386231647,21.292031792815855
27,270.0,22.519199748734042,19.99587901078245,22.18413308622182,21.941239064607533,21.10033108938926,21.308754617678698,21.52622240678638
28,280.0,22.675545270586756,20.28902171664262,22.362003280079715,22.132873375548343,21.337341012036966,21.532940259845656,21.739480368760884
29,290.0,22.81763213465282,20.558337831594045,22.52366827823033,22.307275798565286,21.553993558954346,21.737844131283868,21.934119924632196
30,300.0,22.947096032958967,20.80617007753608,22.67098369397851,22.46638657328627,21.752448209463154,21.925519207002594,22.11216024566638
31,310.0,23.065351504042297,21.034605061200242,22.80555503046813,22.611889999279818,21.93460106315633,22.097766063832086,22.275366574052544
32,320.0,23.17362568699706,21.24550173080947,22.928775655908897,22.745252218227684,22.10211975219369,22.25616688236983,22.425285430687776
33,330.0,23.2729864494573,21.440517169900886,23.041858504653874,22.86775298889824,22.256473631581173,22.40211469080018,22.563274696284317
34,340.0,23.36436588309794,21.621129746008357,23.14586259523563,22.98051244205226,22.39895982695083,22.536838486753375,22.69052929784266
35,350.0,23.44857998067442,21.788659739090704,23.241715264907867,23.08451364503016,22.530725680873143,22.661424809932278,22.808103145772105
36,360.0,23.52634516048374,21.944287632084514,23.330230860169575,23.18062166918836,22.652788087261584,22.776836270915886,22.916927881645368
37,370.0,23.598292182775324,22.089070271645163,23.41212649028212,23.269599736933422,22.766050147909603,22.88392747629358,23.01782891753527
38,380.0,23.664977903658553,22.223955112934338,23.48803534204076,23.35212292726936,22.87131553071274,22.983458729833774,23.111539177074818
39,390.0,23.726895231441198,22.34979275628225,23.558517964911942,23.42878983711222,22.969300858411216,23.076107835297236,23.19871088634787
40,400.0,23.784481584881267,22.467347970799622,23.624071862964048,23.50013252788128,23.060646410861942,23.162480278895714,23.279925709208122
41,410.0,23.838126099486306,22.57730938392532,23.68513967058576,23.566625030846037,23.1459253833686,23.243118028033415,23.35570347585752
42,420.0,23.88817578472359,22.68029799856212,23.742116140587907,23.628690638453637,23.22565190827171,23.318507147531808,23.426509714691306
43,430.0,23.934940799636312,22.776874682198784,23.79535413370016,23.6867081706851,23.300288016524767,23.389084404145382,23.49276216460289
44,440.0,23.97869898556625,22.867546755961058,23.845169766100245,23.741017374029262,23.370249689802797,23.455243004419113,23.55483641734394
45,450.0,24.019699771139717,22.952773796292686,23.89184684514776,23.79192358466197,23.435912131386132,23.517337589046736,23.613070816255668
46,460.0,24.058167545316078,23.0329727481498,23.93564070174868,23.839701765938297,23.497614365041557,23.575688588386914,23.667770718220524
47,470.0,24.09430457850733,23.10852243616141,23.97678150985036,23.884600012560583,23.55566325498548,23.630586028158454,23.719212209274435
48,480.0,24.128293558668346,23.17976754922505,24.015477168923702,23.926842599027232,23.610337026329674,23.68229286108857,23.76764535057996
49,490.0,24.16029979852798,23.247022164335775,24.05191581302479,23.96663263775262,23.661888353802365,23.731047889131865,23.81329701987948
50,500.0,24.1904731611787,23.310572866880644,24.08626800001253,24.004154402084044,23.710547076683017,23.77706833143763,23.856373403846383
51,510.0,24.218949743887265,23.370681517285686,24.118688626104106,24.03957536092296,23.75652258957354,23.820552085197,23.897062188536506
52,520.0,24.24585335380475,23.427587707409025,24.149318604010844,24.073047964619565,23.80000595151511,23.861679719822053,23.93553448827101
53,530.0,24.27129680415212,23.4815109444493,24.178286337051823,24.104711215824352,23.841171749975075,23.90061623908042,23.971946547416888
54,540.0,24.295383055158187,23.532652595281224,24.205709016820432,24.13469205403868,23.880179751091493,23.93751264096686,24.0064412446237
55,550.0,24.318206220427633,23.581197619906348,24.23169376791401,24.163106578401617,23.917176363232418,23.97250730098454,24.03914942489191
56,560.0,24.339852456428634,23.627316119036216,24.25633865974626,24.190061129709786,23.952295937196453,24.005727200914365,24.07019108129663
57,570.0,24.360400750201094,23.671164717628105,24.279733602675094,24.21565324970356,23.985661923229685,24.03728902219379,24.09967640518237
58,580.0,24.37992361828757,23.712887803499427,24.30196114316359,24.239972533114695,24.017387902316184,24.067300120427504,24.12770672107555
59,590.0,24.39848772803642,23.752618637669375,24.323097170665253,24.26310138582921,24.047578506891654,24.095859395373452,24.154375320374122
60,600.0,24.4161544509018,23.790480351092018,24.343211547177027,24.285115700692256,24.076330244130087,24.123058068844625,24.1797682059864
61,610.0,24.432980356058536,23.826586840573697,24.36236866889993,24.30608546094063,24.103732233252607,24.14898038134369,24.203964758519028
62,620.0,24.449017651518638,23.86104357515363,24.38062796818878,24.326075279906902,24.129866866843177,24.173704216898702,24.227038333195846
63,630.0,24.464314578993733,23.893948322826255,24.398044362885408,24.345144884514102,24.154810404872343,24.197301664305588,24.249056795544256
64,640.0,24.478915767927408,23.925391806310184,24.414668659200935,24.363349549096636,24.17863350906242,24.21983952199516,24.270083002848757
65,650.0,24.492862553425013,23.955458295550468,24.430547913531854,24.380740485255586,24.201401724259206,24.241379752844757,24.290175237490313
66,660.0,24.506193262194696,23.984226143713663,24.445725757874392,24.397365192732597,24.22317591267161,24.26197989444543,24.309387597545197
67,670.0,24.51894347011358,24.011768272657264,24.460242692956793,24.41326777565775,24.24401264612048,24.28169342971166,24.327770349346604
68,680.0,24.53114623456193,24.038152613162527,24.474136352668637,24.428489228002615,24.26396456084092,24.300570122098268,24.345370246146743
69,690.0,24.542832304309304,24.06344250461802,24.487441742936507,24.44306769159325,24.283080678811185,24.31865631921381,24.362230816523603
70,700.0,24.55403030937197,24.087697058317524,24.50019145781621,24.457038689634633,24.30140669914864,24.335995228135953,24.378392625750635
71,710.0,24.564766932992523,24.110971488032543,24.51241587523841,24.470435338361412,24.318985262688184,24.35262716540617,24.39389351295473
72,720.0,24.575067067631657,24.133317411178503,24.52414333456044,24.483288539100702,24.335856192496603,24.36858978428739,24.408768806578898
73,730.0,24.584953956628787,24.15478312346201,24.535400297812004,24.49562715278692,24.352056712778847,24.383918281606217,24.42305152037602
74,740.0,24.59444932302789,24.175413849633408,24.546211496326155,24.50747815872321,24.367621648339956,24.39864558622979,24.43677253189406
75,750.0,24.60357348685828,24.19525197264499,24.55660006424336,24.518866799195038,24.382583606548963,24.41280253100654,24.44996074521547
76,760.0,24.612345472038445,24.214337243311853,24.566587660196152,24.52981671133317,24.396973143510948,24.42641800979651,24.462643239501748
77,770.0,24.620783103941616,24.232706972313707,24.576194578362173,24.540350047507047,24.410818915993964,24.439519121033218,24.474845404735717
78,780.0,24.628903098524596,24.250396206202453,24.58543984993165,24.550487585358955,24.424147820469454,24.452131299123284,24.486591065894462
79,790.0,24.63672114385466,24.267437888916994,24.594341335906332,24.5602488284853,24.43698512050249,24.46427843482677,24.497902596668858
80,800.0,24.644251974758188,24.283863010121156,24.602915812071153,24.56965209865331,24.449354563579085,24.475982985669013,24.508801023703246
81,810.0,24.651509441239202,24.29970074158267,24.611179046890467,24.578714620356326,24.461278488356083,24.48726607729368,24.519306122255497
82,820.0,24.658506571261572,24.31497856266788,24.619145872962598,24.587452598426776,24.472777923215666,24.498147596610572,24.52943650406811
83,830.0,24.66525562840871,24.329722375923318,24.62683025267267,24.595881289341897,24.48387267691443,24.50864627746694,24.53920969815278
84,840.0,24.671768164901025,24.343956613628823,24.63424533853509,24.604015066801978,24.49458142204029,24.518779779524184,24.548642225148697
85,850.0,24.67805507038129,24.35770433609612,24.641403528737726,24.611867482100187,24.504921771919566,24.52856476095003,24.557749665810316
86,860.0,24.684126616857462,24.37098732245519,24.648316518300632,24.619451319744467,24.514910351548107,24.538016945457425,24.56654672416067
87,870.0,24.689992500134853,24.38382615454897,24.654995346247976,24.62677864876003,24.524562863071328,24.54715118420097,24.575047285768626
88,880.0,24.695661878058857,24.396240294531793,24.66145043913959,24.63386087004158,24.5338941462865,24.55598151295793,24.583264471578854
89,890.0,24.701143405831083,24.408248156714656,24.66769165127755,24.640708760103546,24.5429182345872,24.564521205018398,24.591210687672646
90,900.0,24.706445268661028,24.419867174107715,24.673728301881606,24.647332511534696,24.551648406738085,24.572782820121166,24.59889767130368
91,910.0,24.71157521197773,24.43111386013271,24.67956920947253,24.65374177044166,24.560097234835435,24.58077824978587,24.60633653353849
92,920.0,24.71654056940327,24.442003865868383,24.685222723734775,24.659945671119768,24.56827662876001,24.588518759346243,24.61353779875426
93,930.0,24.721348288681096,24.452552033221846,24.690696755018408,24.665952868203483,24.576197877418085,24.596015026925595,24.620511441287192
94,940.0,24.72600495572126,24.462772444318215,24.695998801725715,24.67177156648732,24.583871687030445,24.603277179639242,24.62726691943741
95,950.0,24.730516816922375,24.472678467452674,24.701135975716294,24.6774095486107,24.5913082167058,24.610314827222723,24.63381320706375
96,960.0,24.734889799907936,24.48228279982803,24.706115025919033,24.682874200785292,24.59851711151685,24.617137093302073,24.640158822946294
97,970.0,24.739129532801787,24.491597507365356,24.71094236027554,24.68817253671338,24.605507533275723,24.62375264448632,24.646311858104035
98,980.0,24.743241362160852,24.500634061803986,24.715624066156973,24.69331121984439,24.612288189189893,24.63016971746599,24.65228000122604
99,990.0,24.747230369673407,24.509403375285878,24.720165929371653,24.698296584102426,24.618867358563197,24.636396144253773,24.658070562357565
100,1000.0,24.751101387713536,24.51791583263356,24.72457345187488,24.70313465319737,24.625252917691068,24.64243937571848,24.663690494987556
