calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
02b05d53-2655-4513-b5d2-20fd701be24a,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--210,210,2876.87
40bda590-4fda-495c-8bc2-3656d0f0329f,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--311,311,2883.11
cf86e61c-97b1-4623-b3be-de3a65721c1a,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--320,320,2912.47
9dd81f1b-3475-46eb-9ac2-978b21f53c8f,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--110,110,2914.40
1b899754-e219-4e48-ac83-482d812d30a9,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--211,211,2925.54
b91808b9-19df-491c-86a4-6c1b98d8eb35,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--111,111,2977.86
b30b34ad-b143-47b6-b657-b37daaeff62b,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--321,321,2992.01
e8469a28-aa8e-4d1d-930c-e5b0dd29cefa,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--322,322,2992.54
2cb623c0-56cc-4dde-8455-233340142f8b,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--332,332,3007.74
c19299ed-2b5e-4caa-888f-b4c52a34b2ea,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--221,221,3028.87
30b83666-9115-4909-b3d9-b2f9b745cb16,Cr,A2--W--bcc,A2--W--bcc,2.878154469058016,A2--W--bcc--331,331,3029.34
87de7473-9e95-4875-b3dd-cc91487522ae,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--0001,0001,2536.73
4a76f7fa-af73-4c22-aaf9-2a04b519f07b,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1012-2,1012-2,2623.85
f3dde25e-e3df-42a4-aa22-0edb32ad6737,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1011-1,1011-1,2664.56
c77c25b6-0810-4a3b-b907-eeb877bfbaad,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2021-1,2021-1,2675.66
bc8db9f3-4a95-4e61-b1fa-d00668598a35,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1120,1120,2683.93
e0066d73-eaf7-4a1b-aafd-f32021b1d2ed,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2241,2241,2729.43
66282107-ca8b-4d60-bee2-c401d1aab3a2,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2021-2,2021-2,2739.62
634e4aef-e196-41af-ba4e-80e4051c2d4f,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1121,1121,2758.95
b399e251-9197-42c5-ab94-4fae09efacf4,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2132-2,2132-2,2759.73
57d32a62-1bda-4eb2-9c42-a0a6c6318d43,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2131-1,2131-1,2762.37
0ec13368-8826-417c-9072-996b63bae398,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2130,2130,2771.51
c6d9ef2c-90b0-4781-a627-5815b64a9d40,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2112,2112,2773.22
d2bb2915-382c-44b1-9f9f-81c13fb892b6,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1010,1010,2774.57
2a59fc6a-3636-417b-99c1-bcc26ec70fbe,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2132-1,2132-1,2790.16
d7afe220-c053-4b68-a80e-fd753919be78,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--2131-2,2131-2,2794.80
f835df97-be54-49ef-842a-2d977b130750,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1012-1,1012-1,2837.65
e15468de-dc86-494b-8cfe-d576c0d6013c,Cr,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.65797288126575,A3'--alpha-La--double-hcp--1011-2,1011-2,2878.62
56d007f9-2912-46f5-baf7-2742ee487569,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--0001,0001,2535.17
8306ca86-7eef-4b9b-8dac-7eac7951f368,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1010-1,1010-1,2592.62
92ed54bb-72d5-4c99-a32e-7706791c6b7f,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1011-2,1011-2,2614.28
a051da05-7b1b-4f4e-9cc8-6000d3c4f451,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2021-1,2021-1,2679.51
52fa74bf-cfa9-479a-b6fd-3164e123922a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1120,1120,2682.89
f41ab9bb-3e61-41cc-9df9-515910ef60ef,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1012-1,1012-1,2694.96
90cd4b83-26a2-4036-938d-10371db9a77d,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2112,2112,2720.31
f4675e30-5538-4480-807c-439cf7c8005a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2130-1,2130-1,2737.40
9b5897e5-a0c5-41e6-8392-619aaae39214,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2241,2241,2759.48
bdddcdb7-477d-433d-9bc7-4c36c3641688,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2131-2,2131-2,2760.76
ab214fa0-9546-42d0-b621-f2e4dcb40587,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2132-1,2132-1,2766.25
8e77e537-573e-4ed7-ac73-389bf431532c,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1121,1121,2776.09
b02a6fb0-95ca-4d59-afe4-63fc89b32590,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2132-2,2132-2,2798.19
a14cbf14-a7b9-498d-bccc-178419691582,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2130-2,2130-2,2801.36
8f0a7d2f-fcca-4585-a0bb-fa88c20e80ba,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1012-2,1012-2,2818.93
4d766f4c-1915-4f8a-ba39-2153ccd5221b,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2131-1,2131-1,2822.99
f8e0f6ef-f9d0-49d6-8505-d25aeec3aacf,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--2021-2,2021-2,2844.66
f79691a8-8bc6-4078-b3d0-5efafa97b5a6,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1010-2,1010-2,2945.11
472b8e99-b48b-45f2-ae4e-99efb57fb06a,Cr,A3--Mg--hcp,A3--Mg--hcp,2.654749512917874,A3--Mg--hcp--1011-1,1011-1,3048.10
058a8722-5dab-494f-a783-a0e3066a59bb,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--210,210,-37154.45
c7caf446-7ca0-4360-a17a-2f104a03b416,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--211,211,-40265.48
cb3fe40d-6f09-4a49-9056-c12eb5eb1cfa,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--221,221,-52330.95
edf3ac04-76fb-47b3-b882-bdcc05f1c56e,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--310,310,-53884.46
e56e434a-e52a-4ae5-b4c2-667a697437e1,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--311-2,311-2,-55164.72
849e0b0c-bb8e-4f67-8144-0402188f8551,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--321,321,-63579.67
47562768-5d31-422b-a915-80fdad9052b5,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--322,322,-71174.11
efefc672-6fe7-4e4c-9174-8d8496629f55,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--331-1,331-1,-72098.89
67a2a063-2912-4f79-9fff-2e565f17979c,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--332,332,-82113.85
f9b4463a-5f75-4113-81e2-8950d1e5196b,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--110,110,1033.84
e58a40b1-febc-4ac6-9617-b0fe1bcc579b,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--311-1,311-1,1073.99
8e0fdfa8-b624-4bda-905a-05ed9cf434cd,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--100,100,1122.10
b89fd874-1b65-46b0-9cd1-867dfeb06fcb,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--111-1,111-1,1313.36
c3573ccb-c336-4d93-895e-6f4487d6c01f,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--111-2,111-2,926.81
b63ee4cb-f5df-4d44-a2d6-087f6edf7342,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--331-2,331-2,969.88
21a539f0-a224-401d-8515-71b4684b9515,Cr,A4--C--dc,A4--C--dc,5.622897161686393,A4--C--dc--320,320,976.12
50a25410-c971-494d-8500-73fedc0a2f48,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--100,100,1221.61
af7a6059-68b7-4ebe-a850-80e2f6beee8a,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--110,110,1316.67
b9cf2442-255a-4c32-9877-a3037a79f1ef,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--310,310,1361.23
2d458fa4-13de-4322-bd09-49b2a73a4b08,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--320,320,1371.11
8a727154-ee6a-4b11-96c7-257c69c63636,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--111,111,1378.52
cc2aac67-e6e8-463f-ad30-874de79b04a8,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--210,210,1379.40
2d26de6d-b7fe-4c93-b357-b51f3e7f03b7,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--331,331,1402.97
d79b5aa8-f407-4f08-adc9-ec584461dccf,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--311,311,1415.11
118ec493-3a56-4767-ade4-d64830cb8441,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--332,332,1417.54
133a7ada-acac-4bda-afda-a82b17376f5c,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--211,211,1417.87
f2fbbbc9-695b-4868-8ea9-ada48d287308,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--221,221,1419.97
2367264d-9f52-4062-bdb3-0724b721a902,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--322,322,1420.61
61f43d0a-ea0f-4cfe-a2d0-d1f0218b0bc6,Cr,Ah--alpha-Po--sc,Ah--alpha-Po--sc,2.6879575990546307,Ah--alpha-Po--sc--321,321,1426.39
