,temperature,A15--beta-W a=4.6761,A2--W--bcc a=2.6473,A3'--alpha-La--double-hcp a=2.5022,A3--Mg--hcp a=2.4961,A6--In--bct a=2.4133,mp-1245108 a=10.1592,oqmd-1214792 a=8.8988,oqmd-1214881 a=6.1800,oqmd-1215237 a=2.4114,oqmd-1216039 a=2.5005,oqmd-21053 a=8.6430
30,300.0,33.45774637290658,17.544465093393658,38.01541204083483,34.74630411305204,22.541851115634554,30.07922333454489,29.28402144509317,27.136463986545145,22.349621183260783,35.96244468960317,25.752960558498376
31,310.0,34.21805541241416,18.20852094368273,38.806442799351096,35.53053933250449,23.264733225999418,30.833571399458812,30.033462837293587,27.879794647748124,23.069530462255358,36.74944736634984,26.489150710145733
32,320.0,34.95742943343749,18.85945110548596,39.573945873477626,36.291855070037556,23.969945705958352,31.567553775420507,30.76292975148903,28.60370105486148,23.772006752157203,37.513283398255474,27.206519037766235
33,330.0,35.67690317254305,19.49749440898414,40.3192335073777,37.03149360320113,24.65815945269145,32.282135333368174,31.47334826254707,29.30904574192959,24.45769757699569,38.255223456328984,27.9058636113678
34,340.0,36.3774441267564,20.122917884215735,41.04351537638322,37.75060435115512,25.33002670528282,32.97822400828183,32.16559196747074,29.99664759312534,25.127234461945708,38.97644141816564,28.587947049160036
35,350.0,37.05995732258743,20.736008643519746,41.74790848867334,38.45025221385119,25.986178348082476,33.656673817552736,32.840484441563596,30.667282882127267,25.78122990882868,39.67802333931403,29.253496368871936
36,360.0,37.725289824013096,21.33706739549482,42.43344600010969,39.13142510805341,26.627222236686517,34.31828795122204,33.49880183994192,31.32168671219389,26.420275434840754,40.36097550688741,29.9032034300057
37,370.0,38.37423496069615,21.92640327933581,43.10108506716089,39.795040768106304,27.253742286056273,34.963821845997295,34.141275547241115,31.960554709172396,27.044940409789504,41.02623166636178,30.537725786457635
38,380.0,39.007536271220644,22.504329767471837,43.751713849855065,40.44195287896498,27.866298122799012,35.5939861840261,34.768594808225544,32.58454486037965,27.655771489631004,41.67465950694083,31.157687815582086
39,390.0,39.62589116507226,23.07116143235591,44.3861577643243,41.072956606017186,28.465425151103712,36.20944977823964,35.38140929367962,33.19427942234324,28.253292491881393,42.30706648421189,31.76368202466907
40,400.0,40.229954312900766,23.627211412021666,45.005185072960465,41.6887935821193,29.051634917906444,36.810842320933624,35.980331571685646,33.790346842611015,28.83800459489303,42.9242050516002,32.35627046196385
41,410.0,40.820340778125114,24.172789440470908,45.6095118896733,42.29015640735811,29.625415690370794,37.39875698278681,36.5659394657416,34.3733036572207,29.410386770859965,43.526777365055366,32.93598617896386
42,420.0,41.39762890497366,24.708200334271915,46.199806668371835,42.87769271208935,30.187233179789867,37.97375285690082,37.138778289310075,34.94367633752603,29.970896383822698,44.115439518582455,33.50333470543608
43,430.0,41.96236297894732,25.23374284730485,46.776694234387016,43.45200882886625,30.73753136204098,38.53635724755775,37.699362952184586,35.50196306895137,30.519969900345068,44.6908053619747,34.05879550961354
44,440.0,42.515055675925076,25.749708822193526,47.34075941124966,44.01367311430855,31.27673335707001,39.08706780685457,38.248179938101345,36.04863545077364,31.05802367313956,45.25344994637828,34.60282342428494
45,450.0,43.05619031578009,26.2563825804121,47.89255028872865,44.56321895761145,31.80524233925825,39.6263545246482,38.78568915583964,36.58414011076192,31.585454767652855,45.80391263807288,35.13585002566033
46,460.0,43.58622293586167,26.754040503894863,48.43258117241585,45.10114750837399,32.32344245776882,40.154661578664616,39.31232566791591,37.10890023192762,32.10264180908442,46.34269993631184,35.65828495647131
47,470.0,44.10558419882219,27.24295076992999,48.9613352501961,45.62793015306021,32.831699751516254,40.67240905243649,39.828501302171226,37.6233169910843,32.60994583307128,46.87028802688379,36.17051718817658
48,480.0,44.6146811484239,27.723373208094806,49.47926700664455,46.1440107659678,33.33036304762667,41.179994529111276,40.334606152277594,38.12777091062828,33.107711127710836,47.387125099425226,36.67291621963837
49,490.0,45.11389882602511,28.19555925404546,49.986804412644055,46.64980775792165,33.81976483548773,41.67779456925474,40.83100997354354,38.62262312611584,33.59626605800104,47.89363345333663,37.1658332114572
50,500.0,45.60360175944949,28.659751979477935,50.48435091424767,47.14571594320276,34.300222110999194,42.166166080642604,41.31806348052654,39.108216572993214,34.07592386638789,48.39021141419642,37.64960205646449
51,510.0,46.084135335093116,29.116186181632138,50.97228724195018,47.63210824305597,34.772037187483896,42.64544758777162,41.79609955289476,39.584877096306386,34.546983445131595,48.877235080245704,38.12454038779451
52,520.0,46.55582706317274,29.565088518735045,51.45097305908133,48.10933724204794,35.235498471151196,43.11596040847103,42.2654343558226,40.05291448748224,35.00973007771352,49.355059916108985,38.590950526592344
53,530.0,47.01898774521586,30.006677680336704,51.92074846581201,48.577736611828996,35.6908812000737,43.57800974459093,42.72636838093413,40.51262345238075,35.4644361476769,49.8240222091551,39.04912037183443
54,540.0,47.47391255212956,30.441164583699816,52.381935373421875,49.037622415196616,36.13844814645728,44.03188569331774,43.17918741353849,40.96428451481153,35.911361814173084,50.284440402074914,39.499324234983476
55,550.0,47.92088202040206,30.868752588977642,52.834838761771714,49.489294302055896,36.57845028252001,44.477864185229166,43.62416343155075,41.40816485962711,36.35075565412989,50.736616313840344,39.94182362234463
56,560.0,48.360162973379005,31.289637727360702,53.27974783149594,49.933036607529615,37.01112741078055,44.91620785477358,44.06155544117739,41.84451911937418,36.78285527144338,51.18083625978144,40.37686796803549
57,570.0,48.79200937392174,31.70400893756832,53.71693706116002,50.36911936151493,37.43670875981412,45.34716684843432,44.49161025409118,42.273590108301455,37.207887873948074,51.617372080487115,40.80469532045894
58,580.0,49.2166631141719,32.112048306908015,54.146667178468945,50.79779921785094,37.855413546748885,45.770979575446546,44.91456321050715,42.695609507350554,37.62607081914958,52.04648208806382,41.225532985113794
59,590.0,49.63435474767027,32.51393131393264,54.5691860536913,51.21932031055502,38.26745150792366,46.18787340554818,45.33063885223981,43.11079850353976,38.03761212991533,52.468411937476375,41.63959812648898
60,600.0,50.04530416858115,32.90982707034569,54.98472952251899,51.63391504374506,38.67302339915659,46.59806531789755,45.74005154952371,43.51936838695149,38.442710981343915,52.88339542986619,42.04709833166124
61,610.0,50.44972124235377,33.29989856032008,55.393522144888365,52.04180482117752,39.07232146718971,47.00176250495474,46.14300608509472,43.92152110832589,38.84155816020381,53.29165525398357,42.448232138101986
62,620.0,50.847806391791856,33.68430287577538,55.79577790556088,52.4432007207823,39.46552989378161,47.39916293481681,46.539698198758934,44.317449800065546,39.23433649824893,53.693403671318954,42.84318952807029
63,630.0,51.23975114209445,34.063191446561724,56.19170086168808,52.838304119000504,39.852825213969,47.79045587521141,46.93031509541341,44.707339263266235,39.62122128079914,54.088843149881555,43.23215239181175
64,640.0,51.62573862818683,34.43671026468737,56.581485742058945,53.22730726928817,40.23437670995961,48.1758223820953,47.315035919274884,45.091366423192675,40.00238063192057,54.4781669511332,43.615294961676334
65,650.0,52.005944067293626,34.80500010206291,56.96531850221518,53.61039383867041,40.610346782059835,48.55543575555458,47.69403219682939,45.46970075545927,40.37797587749757,54.86155967409302,43.99278421911835
66,660.0,52.380535199533554,35.16819672126805,57.343376839282456,53.98773940593572,40.980891298003776,48.92946196548929,48.06746825082162,45.84250468500327,40.748161887474325,55.23919776029618,44.36478027641252
67,670.0,52.74967269896087,35.52643107917601,57.715830669895844,54.35951192463315,41.34615992198369,49.298060049356806,48.43550158744084,46.209933959783385,41.113087398474576,55.61124996285974,44.73143673481379
68,680.0,53.11351055740349,35.87982952318758,58.08284257435991,54.72587215377716,41.70629642458496,49.6613824840637,48.79828325865052,46.5721380009904,41.47289531795793,55.97787778266108,45.092901020756706
69,690.0,53.47219644311919,36.22851398012815,58.44456820979898,55.08697405891816,42.061438974851576,50.01957553392525,49.15595820149111,46.929260231441674,41.82772301101759,56.33923587433216,45.449314701576064
70,700.0,53.82587203621257,36.572602137735856,58.801156694875985,55.44296518595091,42.41172041552343,50.37277957645536,49.508665556012495,47.28143838366976,42.177702570861975,56.69547242447931,45.80081378215279
71,710.0,54.17467334253149,36.91220761885686,59.15275096834873,55.7939870098023,42.757268522524825,50.721129407604906,49.85653896337848,47.62880478914816,42.52296107398407,57.046729504408376,46.147528983752906
72,720.0,54.51873098766335,37.24744014853608,59.49948812356189,56.14017526001438,43.098206249682534,51.064754527939634,50.199706845555916,47.97148664994245,42.86362082093139,57.39314339932045,46.48958600627801
73,730.0,54.85817049246837,37.57840571401815,59.84149972077776,56.48166022498642,43.43465195955998,51.40377941112701,50.53829266789712,48.30960629401706,43.19979956357948,57.73484491585386,46.827105775018325
74,740.0,55.1931125315153,37.9052067180258,60.17891207905505,56.818567036535605,43.76671964132029,51.73832375599095,50.87241518580974,48.64328141530423,43.531610719713704,58.07195966961373,47.16020467295283
75,750.0,55.52367317564439,38.227942125346786,60.5118465492839,57.151015936259036,44.09451911638173,52.06850272329616,51.20218867662768,48.97262529959092,43.859163575722945,58.404608354251785,47.48899475956043
76,760.0,55.84996411978117,38.546707603096245,60.8404197697503,57.479122525067204,44.4181562326498,52.39442715833209,51.527723157711435,49.297747037158125,44.18256347809854,58.7329069934453,47.81358397701186
77,770.0,56.17209289707826,38.86159565478661,61.164743905604446,57.802997997118155,44.73773304802352,52.71620380027981,51.84912459170948,49.618751723096416,44.50191201445709,59.0569671771024,48.13407634459224
78,780.0,56.49016308028201,39.172695748443395,61.48492687340813,58.12274935933537,45.053348003835524,53.03393547927251,52.16649507986432,49.93574064607898,44.81730718471801,59.376896282905896,48.4505721421087
79,790.0,56.80427447127658,39.48009443908243,61.80107255181342,58.43847963752207,45.36509608886205,53.347721301989424,52.479933044160425,50.248811466394244,45.128843563009255,59.69279768430346,48.7631680829939
80,800.0,57.11452327957066,39.783875485672986,62.11328097946869,58.750288070040625,45.67306899446638,53.65765682655435,52.78953339907067,50.55805838391688,45.43661245090237,60.00477094588776,49.07195747777915
81,810.0,57.421002290496894,40.08411996288019,62.42164854096381,59.058270289946165,45.97735526140755,53.96383422745944,53.09538771357818,50.86357229668236,45.7407020224745,60.31291200709069,49.37703038854252
82,820.0,57.723801023813024,40.38090636782285,62.72626814175536,59.36251849637643,46.27804041885742,54.266342451172974,53.39758436412118,51.16544095067359,46.04119746169557,60.617313355024024,49.67847377490531
83,830.0,58.02300588334499,40.67431072198566,63.02722937277913,59.66312161596062,46.575207116060376,54.56526736304436,53.69620867904882,51.46374908138516,46.33818109261696,60.918064187167474,49.97637163211504
84,840.0,58.31870029827468,40.964406668646355,63.3246186654997,59.96016545489105,46.86893524708808,54.86069188607407,53.9913430751257,51.758578547672016,46.63173250275495,61.215250564671784,50.27080512170681
85,850.0,58.6109648565893,41.251265565842395,63.61851943804482,60.25373284235173,47.159302069124,55.15269613207348,54.28306718662479,52.05000845839779,46.92192866010368,61.508955556881936,50.56185269519411
86,860.0,58.8998774312319,41.534956575245545,63.90901223302441,60.543903765834045,47.44638231462065,55.44135752570146,54.57145798743453,52.33811529230337,47.20884402415019,61.79925937767027,50.849590211236546
87,870.0,59.18551329940452,41.815546747047186,64.19617484760289,60.830755498906605,47.73024829774096,55.726750921829364,54.85658990665694,52.62297301153559,47.492550651223105,62.08623951414296,51.134091046667564
88,880.0,59.467945255476494,42.09310110102744,64.48008245632342,61.11436272190315,48.01097001536987,56.00894871665418,55.138534938083986,52.904653169223444,47.77311829452646,62.36997084820596,51.415426201759715
89,890.0,59.74724371786344,42.367682704078625,64.76080772717488,61.394797636068546,48.28861524306099,56.28802095294927,55.41736274393236,53.18322501145834,48.05061449915972,62.65052577148093,51.69366440007565
90,900.0,60.0234768302945,42.63935274423376,65.03842093134112,61.67213007146676,48.56324962616408,56.56403541981358,55.69314075319132,53.4587555740224,48.32510469240744,62.9279742939783,51.96887218322914
91,910.0,60.29671055779756,42.90817060146833,65.31299004703378,61.94642758915158,48.8349367664583,56.837057747257326,55.965934254915894,53.73130977417984,48.59665226957286,63.20238414692162,52.24111400085219
92,920.0,60.56700877771775,43.17419391537229,65.58458085776667,62.217755577911745,49.103738304506905,57.107151495935874,56.23580648674624,54.0009504978214,48.86531867561486,63.4738208801456,52.510452296052456
93,930.0,60.83443336609307,43.43747864984236,65.85325704548129,62.48617734594584,49.36971399800792,57.374378242325214,56.502818718978894,54.26773868224741,49.13116348281059,63.74234795432527,52.7769475866301
94,940.0,61.09904427962467,43.69807915498293,66.11908027876078,62.75175420776946,49.632921796336625,57.63879765960817,56.767030334407245,54.531733394825984,49.39424446469148,64.00802682845331,53.04065854228955
95,950.0,61.360899633570895,43.956048226277304,66.38211029651163,63.014545566662854,49.89341791154302,57.90046759452681,57.02849890421861,54.7929919077848,49.654617666421615,64.27091704276206,53.30164205808039
96,960.0,61.62005577572529,44.21143716123291,66.64240498734961,63.27460899290844,50.151256885916595,58.15944414043677,57.28728026014116,55.05156976935162,49.912337471866714,64.53107629744119,53.55995332428695
97,970.0,61.87656735678824,44.46429581357718,66.90002046495057,63.532000298102574,50.40649165641779,58.41578170678209,57.54342856309809,55.307520871440936,50.167456667477666,64.7885605273694,53.81564589295939
98,980.0,62.130487397263465,44.71467264514279,67.15501113964213,63.78677360573608,50.659173616044185,58.66953308519926,57.79699636852844,55.56089751411165,50.42002650321157,65.04342397311171,54.06877174127787
99,990.0,62.38186735115471,44.96261477550246,67.40742978640957,64.03898141831307,50.90935267237475,58.920749512440885,58.04803468858699,55.811750466939934,50.67009675062811,65.29571924838056,54.31938133192685
100,1000.0,62.63075716658128,45.20816802956129,67.65732760955889,64.28867468114703,51.157077303393734,59.16948073029898,58.29659305139745,56.06012902751018,50.91771575831396,65.54549740422266,54.5675236706439
