,temperature,C1--CaF2--fluorite a=5.4102,mp-1077745 a=6.5746,mp-1224697 a=2.5035
57,570.0,28.69751389094222,21.976523405068594,24.439851792416853
58,580.0,30.14862160493468,18.196733878841524,24.375309711999698
59,590.0,28.684623003386566,21.558362926622024,24.390275261907103
60,600.0,30.975679880365444,20.9608270034988,24.464327016576668
61,610.0,29.0679338174963,21.27253442614657,24.45584936503439
62,620.0,30.92625998770106,22.612220558939768,24.567690805686645
63,630.0,30.357816600001176,19.133790853578013,24.42567669705579
64,640.0,31.447639610664833,25.085172776500464,24.570647608491406
65,650.0,30.81363306340685,20.815742184232068,24.658482379868975
66,660.0,31.530520207928323,20.924004388587313,24.531853528280813
67,670.0,32.582720117530435,25.716832987910244,24.6393240983647
68,680.0,31.051348305198527,21.48012826865974,24.77232863946074
69,690.0,32.312298739708865,23.83743265964796,24.575128701241226
70,700.0,32.43344895089446,24.138156281960153,24.69844042221871
71,710.0,32.809812117737934,25.95003486353671,24.784190431784857
72,720.0,33.10630847696699,23.17138473287688,24.734969392525198
73,730.0,32.122030759103914,23.83342701534014,24.800047139682313
74,740.0,34.276412370209535,25.99540762832548,24.766559099657425
75,750.0,35.28505507321437,25.4758850991071,24.757043702459736
76,760.0,32.750966897909436,25.560912218850742,24.896834819405438
77,770.0,34.360156044320895,26.231335252729057,24.862998761074877
78,780.0,34.841996114776606,28.588768397357008,24.87682130110403
79,790.0,34.53111067364976,24.562322295331484,24.891717653984784
80,800.0,33.55434638765957,28.52472948700297,24.9676643649692
81,810.0,36.43398189201172,26.76068456373477,24.891682652559954
82,820.0,35.70151484205469,28.85828187374369,24.959039003597795
83,830.0,38.12900296125394,25.909532107696347,25.02309266696964
84,840.0,34.128358829388795,29.693545450603164,24.91480335319255
85,850.0,35.80806373253086,29.88716829701224,25.071270194637215
86,860.0,34.65107313470636,28.413998321920666,25.01924766995432
87,870.0,38.756598146984246,31.718215278320685,25.034430598424603
88,880.0,39.61340446882857,27.339691706797908,25.10652912396167
89,890.0,33.015876090991185,29.804735213409483,25.06666743766138
90,900.0,38.28079881536921,31.29857356657545,25.091291496047763
91,910.0,40.33929711457473,32.855725242028036,25.150249505623343
92,920.0,37.4466855669626,29.220034004367857,25.12375023119617
93,930.0,33.92287748188995,33.021408950159326,25.068819577619564
94,940.0,42.00658995261943,29.33172609798143,25.284862679987413
95,950.0,38.826774410022544,34.97773509836615,25.147881087787958
96,960.0,36.169243717095846,29.97585545967837,25.203674034189955
97,970.0,40.498846877947656,34.77944192044329,25.198340671572826
98,980.0,39.106281113042705,31.56301214990546,25.225749394798907
99,990.0,40.81284992839622,34.44644552920794,25.232108393592725
100,1000.0,,,
