key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d68172f6-f534-44bc-bb30-dc75557a4f73,A15--Cr3Si,A15--Cr3Si,box,False,-4.281176349182749,-4.281176349182749,4.5195869261704935,4.5195869261704935,4.5195869261704935,90.0,90.0,90.0
9d9534a1-6253-4714-b370-6d837736f8f0,A15--Cr3Si,oqmd-1280316,static,False,-4.281176349174374,-4.281176349174374,4.519586926663339,4.519586926663339,4.519586926663339,90.0,90.0,90.0
dad5b005-315f-4391-a9da-6c8c17c83861,A15--Cr3Si,oqmd-1280316,box,False,-4.28117634915175,-4.28117634915175,4.519586926178554,4.519586926178554,4.519586926178554,90.0,90.0,90.0
5f998747-2751-454b-8d19-f4c7dfc25c10,oqmd-320374,oqmd-320374,dynamic,False,-4.235302221422999,-4.235302221422999,5.309978929090471,5.30997892909047,4.365737930152711,90.0,90.0,120.00000000000001
b0f0c391-8b7a-4605-9be2-c320236f00a1,oqmd-320374,oqmd-320374,static,False,-4.235302221379624,-4.235302221379624,5.309978447348602,5.309978447348603,4.3657392823095895,90.0,90.0,120.00000000000001
4caae289-6083-45e7-939f-0ba5f50985bf,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.23045778813525,-4.23045778813525,3.76046564305746,3.76046564305746,3.76046564305746,90.0,90.0,90.0
d4b90492-9c56-44fd-adb9-2218b3a32af7,L1_2--AuCu3,mp-1008278,dynamic,False,-4.2304577881349985,-4.2304577881349985,3.7604656438773065,3.7604656438773065,3.7604656438773065,90.0,90.0,90.0
82339b97-2290-4fff-8e26-21d396c66c6e,L1_2--AuCu3,mp-1008278,static,False,-4.230457788133249,-4.230457788133249,3.7604656430613606,3.7604656430613606,3.7604656430613606,90.0,90.0,90.0
86fc6752-c0b7-45cd-bdff-f8ffd375b126,L1_2--AuCu3,oqmd-344860,static,False,-4.230457788125499,-4.230457788125499,3.760465642107421,3.760465642107421,3.760465642107421,90.0,90.0,90.0
6fccb7a4-db7b-47ad-b36e-e5c55b30e323,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2304577881249985,-4.2304577881249985,3.7604656431353103,3.7604656431353103,3.7604656431353103,90.0,90.0,90.0
b8e20978-2f85-4d75-b1f4-f0bfb3716722,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.23045778809375,-4.23045778809375,3.7604656431657637,3.7604656431657637,3.7604656431657637,90.0,90.0,90.0
7292c891-6a33-4985-bdda-68fad3276959,oqmd-302544,oqmd-302544,static,False,-4.224334567631249,-4.224334567631249,3.76071333715155,3.76071333715155,7.4998955358077115,90.0,90.0,90.0
37610434-3976-4870-95eb-598820cb6103,mp-1008284,mp-1008284,static,False,-4.224334567631124,-4.224334567631124,3.7607133102584314,3.7607133102584314,7.4998956230276095,90.0,90.0,90.0
7ec6ce03-f1a9-488c-9451-11b6d7aec450,mp-1008284,mp-1008284,dynamic,False,-4.224334567624499,-4.224334567624499,3.760713328349475,3.760713328349475,7.499895548246861,90.0,90.0,90.0
a9edb5f1-f5c7-4fed-ba29-366b9008b1e7,oqmd-302544,oqmd-302544,dynamic,False,-4.224334567602124,-4.224334567602124,3.760713318069679,3.760713318069679,7.499895592271101,90.0,90.0,90.0
7df44d86-823f-4ca3-8063-27a6461073cd,L1_2--AuCu3,mp-1008278,box,True,-4.169442669625749,-4.169442669625749,3.360301993764881,3.360301993764881,3.9881667128027405,90.0,90.0,90.0
87174ec3-5289-4e1a-aca1-d9b169fe3e9d,oqmd-302544,oqmd-302544,box,False,-4.151278409094499,-4.151278409094499,3.500650510424955,3.500650510424955,7.698588156681651,90.0,90.0,90.0
ed369b29-2b75-498d-83b1-dfca16acca27,oqmd-320374,oqmd-320374,box,True,-3.8867815156414993,-3.8867815156414993,6.758003135854983,6.68222444754771,4.062648063936275,90.0,90.0,90.0
