,temperature,A15--Cr3Si a=4.5196,D0_3--BiF3 a=5.6668,L1_2--AuCu3 a=3.7605,mp-1008284 a=3.7607,oqmd-320374 a=5.3100
40,400.0,24.04491907109787,23.873314798085396,26.44520425729382,23.15723387543893,24.036782101421142
41,410.0,24.1066135367496,23.934691506064965,26.56010596736542,23.10433578490991,24.095565510419302
42,420.0,24.169409901106462,23.978750250234675,26.674184691760434,23.02580688317234,24.16766613786195
43,430.0,24.23097640676551,24.030834493214357,26.78029752036847,23.022535837201303,24.223855393328943
44,440.0,24.27808272470333,24.074348668669035,26.891336276683077,22.917693885779126,24.291975662743464
45,450.0,24.331173857957396,24.1101911569437,27.000284900012012,22.822676839335987,24.34537903660251
46,460.0,24.38792192907865,24.157217572939462,27.10752594230022,22.717201560519563,24.406440915996132
47,470.0,24.430325164002422,24.18339239874148,27.211050485585897,22.573187097493875,24.458031024081663
48,480.0,24.473963041939864,24.225544258266844,27.320736177443646,22.37283534003004,24.50791946363591
49,490.0,24.60700477548856,24.25120423467884,27.427722552998155,22.338659660947613,24.551616217809954
50,500.0,24.48454635953305,24.28359963377606,27.529178044343105,22.085351736962526,24.61286390628053
51,510.0,24.607460851882433,24.310856969249805,27.63646890152137,21.896532520756786,24.606777074759044
52,520.0,24.636068757439844,24.337982308406634,27.74065035362799,21.659582270754097,24.737115246940014
53,530.0,24.689357744133627,24.363575432066668,27.847166708665586,21.175988266086918,24.74140331242614
54,540.0,24.712380063926233,24.38095903718171,27.95099445234462,21.243638701092728,24.78617231768317
55,550.0,24.75501412296479,24.408112502919643,28.054433295164596,20.695541762253857,24.808229008047515
56,560.0,24.783601920398517,24.429175276114513,28.160047354515807,20.355348731344467,24.896460535709846
57,570.0,24.826878106710776,24.447979001818684,28.26791005990873,19.673507219579076,24.897118084061148
58,580.0,24.858565451928325,24.457855719475084,28.36818865736487,19.533527460709188,24.96004065370265
59,590.0,24.88371533536277,24.489562367695008,28.48042708486685,18.8276677022129,25.01568554443816
60,600.0,24.91741090730133,24.49698199734099,28.578809099244655,17.835528645379863,25.030136514438762
61,610.0,24.956335808852593,24.511384948496772,28.68933042769831,17.548548889054292,24.927073942761147
62,620.0,24.980176965605878,24.53396281199846,28.790951379150613,16.419495643821826,25.207594752823677
63,630.0,25.009368014523172,24.53937779943533,28.89940612735196,14.917298780228956,25.19314802620618
64,640.0,25.03739241177513,24.55642715487209,29.008999559823394,14.37744733810442,25.17633811766732
65,650.0,25.08013340038465,24.56342114032949,29.10843513902842,11.993797910904862,25.208332667655878
66,660.0,25.095603452968536,24.586254483797262,29.223283204062817,10.904320642365393,25.290403651057378
67,670.0,25.123318701248408,24.583913888461012,29.320218782460287,7.614321210617406,25.30938677314409
68,680.0,25.170537148007902,24.60631223319846,29.437590778953307,5.6473976381059465,25.304758337131318
69,690.0,25.174614444231928,24.607395925501354,29.543786197165623,0.550556069093737,25.404676688968795
70,700.0,25.214022163332444,24.623483089797652,29.640194551557286,-4.012764901864092,25.154362900457176
71,710.0,25.251937765641987,24.624010380563366,29.758199607700103,-11.162540052139835,25.629312535447948
72,720.0,25.267267138192924,24.64154611156343,29.861851320329873,-21.345548237424524,25.571598332654464
73,730.0,25.29384427041321,24.640419175217808,29.968823836815623,-37.946108950408494,25.46929799514762
74,740.0,25.321744612315726,24.66042491986301,30.08088134929735,-62.93526168414727,25.59596335890983
75,750.0,25.356413628619688,24.653094302943774,30.182083864291716,-114.25648180907426,25.55180961628371
76,760.0,25.379674567612057,24.6719751480733,30.294285958203975,-232.94928189108813,25.603356397565314
77,770.0,25.411081004873363,24.665914093544185,30.395723207923613,-838.437662321952,25.665490820412312
78,780.0,25.442640470530257,24.69032536734799,30.50758468871706,-12855.680347814525,25.412450146309162
79,790.0,25.455390574861383,24.672307459942992,30.61578796807501,14757.900279253445,26.05124882733632
80,800.0,25.260593243817603,24.693800854337983,30.719532769879613,23.340987450093394,25.716037842105894
81,810.0,25.752127207291693,24.696570236816907,30.821909706899053,27.08465597990086,25.79582123157414
82,820.0,25.54810622817279,24.697719340983852,30.94009816256724,34.27127693203761,25.82311359813237
83,830.0,25.570061708295942,24.704259826524357,31.032566822242455,24.377292004429467,25.919260995269735
84,840.0,25.60918775305375,24.70741598196933,31.142510580459934,30.6776726699994,26.017724726259384
85,850.0,25.63465092272901,24.712011099966954,31.248533487733038,29.176553226931457,25.074110784539812
86,860.0,25.813164135601422,24.717719972320754,31.35396060068769,30.79173573795324,26.762929500537105
87,870.0,25.524037816552983,24.718746940653077,31.45983425291141,32.06587473525104,25.903156193490766
88,880.0,25.72797789135828,24.728437298822474,31.55087944928338,13.591235536280163,26.037013989200002
89,890.0,25.555400128889282,24.713144720000248,31.662062121651,61.16122873969009,25.888114474886393
90,900.0,26.085776928372628,24.740933461699623,31.740368398105026,12.997135897781996,26.42162212467778
91,910.0,25.80529519661315,24.723078141194232,31.882029287712065,29.563634249630997,25.926179578439832
92,920.0,25.84033918521061,24.734254501983376,31.956716612474143,33.009760138978606,26.180470590469167
93,930.0,25.85940832484519,24.742663690471055,32.05888765687414,29.300903330367497,25.314126438310456
94,940.0,25.89673404575253,24.734079653902743,32.15752226065025,29.006031257070298,27.228829590853888
95,950.0,25.934303523493764,24.741627793453436,32.250202747705764,35.603335823065834,26.0964531098327
96,960.0,25.94903365681422,24.7434124407442,32.35408526586741,27.96041423336426,26.41074625927073
97,970.0,25.996500610600275,24.739732751210312,32.44145862507763,140.04829975266614,26.15894774587501
98,980.0,26.012473697184408,24.759764290409926,32.53450951000634,3471.5697785401135,25.080174168197324
99,990.0,26.061509968312404,24.728415103388446,32.618945913842914,7311.7011825547925,27.718477810309782
100,1000.0,,,,,
