,temperature,B2--CsCl a=2.8601,mp-1226232 a=2.5843,oqmd-1229037 a=2.6171
85,850.0,24.63553546725106,24.712835404065178,24.67200214742302
86,860.0,24.64257703572018,24.71812165493975,24.678212210460945
87,870.0,24.649380311938994,24.723228534252197,24.68421200530794
88,880.0,24.655955894037227,24.72816404616744,24.69001089009792
89,890.0,24.66231379926916,24.73293575442004,24.6956177096306
90,900.0,24.668463501700103,24.737550810996783,24.70104082870782
91,910.0,24.674413967050704,24.742015982682844,24.706288162955037
92,920.0,24.68017368499452,24.746337675638667,24.711367207384402
93,930.0,24.68575069907786,24.750521958158707,24.716285062853057
94,940.0,24.69115263447502,24.754574581790976,24.721048460607587
95,950.0,24.696386723764864,24.75850100092185,24.725663785080936
96,960.0,24.701459830873386,24.76230639098005,24.730137095049614
97,970.0,24.706378473330567,24.765995665334998,24.734474143323208
98,980.0,24.711148842984624,24.769573491043598,24.738680395047496
99,990.0,24.715776825289318,24.77304430347852,24.74276104475926
100,1000.0,24.720268017275476,24.776412319971087,24.74672103226155
