,temperature,C1--CaF2--fluorite a=5.5471,C1--CaF2--fluorite a=6.1331,mp-1077708 a=6.5843
53,530.0,-3.6750928740718747,-3.350293262237285,-4.0140598334116255
54,540.0,-3.6797698546621764,-3.354095997738731,-4.018024336228997
55,550.0,-3.6844964906262274,-3.3580089899652803,-4.02202868847449
56,560.0,-3.6892718615861426,-3.3620276738529116,-4.026072154108309
57,570.0,-3.6940951022237494,-3.366141199121451,-4.03015408710336
58,580.0,-3.6989652676039784,-3.3703474847690025,-4.034273789743678
59,590.0,-3.703881541099207,-3.3746400850429987,-4.0384306368121035
60,600.0,-3.708843106895271,-3.3790147362408267,-4.042624029206138
61,610.0,-3.713849167966551,-3.383467452474015,-4.0468533238326625
62,620.0,-3.718898949752955,-3.3879953046553024,-4.051117980600073
63,630.0,-3.7239917055007288,-3.392595381621199,-4.055417423695891
64,640.0,-3.7291267214084245,-3.3972647373138227,-4.059751094208265
65,650.0,-3.7343032854416958,-3.4020011832714605,-4.064118482927046
66,660.0,-3.7395207173312643,-3.406802598281841,-4.0685190683090795
67,670.0,-3.7447783603377243,-3.4116671372960017,-4.072952332027537
68,680.0,-3.750075570021521,-3.416593417430431,-4.077417833104425
69,690.0,-3.755411718146367,-3.4215782882553842,-4.081915060779156
70,700.0,-3.7607862060543256,-3.426622640018117,-4.0864435925050415
71,710.0,-3.766198442766117,-3.431721903283784,-4.091002961304076
72,720.0,-3.771647858170886,-3.436877599556336,-4.09559274387237
73,730.0,-3.7771339398027752,-3.442088370325989,-4.100212523520252
74,740.0,-3.7826560625891403,-3.4473498491748806,-4.104861885844294
75,750.0,-3.7882137461636507,-3.452664074804497,-4.109540453476297
76,760.0,-3.7938064756448338,-3.4580292077971784,-4.1142478000035485
77,770.0,-3.7994337552076343,-3.4634460941719873,-4.118983592216369
78,780.0,-3.805095102024227,-3.468908017249846,-4.123747452550313
79,790.0,-3.810790045231825,-3.4744196080909466,-4.128539011882168
80,800.0,-3.816518128425705,-3.4799808168439985,-4.13335794077067
81,810.0,-3.822278902064056,-3.485583299339732,-4.138203885325821
82,820.0,-3.8280719352812262,-3.4912358969043993,-4.143076516686513
83,830.0,-3.833896802514774,-3.4969310274994325,-4.147975528133561
84,840.0,-3.8397530954306003,-3.502670151346238,-4.152900608085674
85,850.0,-3.8456404115531453,-3.508449256179844,-4.157851402939667
86,860.0,-3.851558355848218,-3.5142734755325433,-4.162827653005607
87,870.0,-3.8575065516315767,-3.5201394648484285,-4.167829072852567
88,880.0,-3.8634846234034326,-3.526049771513435,-4.172855376409036
89,890.0,-3.8694922085691505,-3.531997651638893,-4.177906283014776
90,900.0,-3.875528955250794,-3.537985587089004,-4.182981498709246
91,910.0,-3.8815945409055015,-3.544012757441346,-4.188080796181299
92,920.0,-3.8876885785874387,-3.5500785675501367,-4.19320387179613
93,930.0,-3.893810769574712,-3.5561827052418113,-4.198350510478255
94,940.0,-3.8999607834166037,-3.5623203685809104,-4.2035204508581305
95,950.0,-3.9061383173287396,-3.5684989254580444,-4.208713444438354
96,960.0,-3.9123430513115065,-3.5747139864125264,-4.213929271061517
97,970.0,-3.918574700404596,-3.580964865160935,-4.219167690656178
98,980.0,-3.9248329642395943,-3.587251583718768,-4.2244284772744685
99,990.0,-3.931117553054734,-3.5935776950290306,-4.229711405640774
100,1000.0,,,
