calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
1cab3148-aa0e-4ecd-9cf9-092b48cf717c,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--2nn-divacancy,2nn divacancy,1.224,-0.944,0.000,-0.000,-0.944,0.000,-3.699,False,0.00000,0.00000,0.00000,,,,,,
ef034b15-7062-458b-9390-6a2cf689b6d7,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--1nn-divacancy,1nn divacancy,1.237,-2.479,0.274,0.274,-2.479,0.274,-2.479,False,-0.00000,-0.00000,-0.00000,,,,,,
30d5b523-23e0-4c0f-baf3-8fb6cdf492e5,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,1.399,17.292,0.000,0.000,21.804,-0.000,17.292,False,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,0.00000,,,
b3ac6f7b-2fd7-40cb-8fcb-7e32c0b1f310,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--crowdion-interstitial,crowdion interstitial,1.406,20.865,0.647,0.647,20.865,0.647,20.865,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
917a6817-af8f-4db6-bf9c-ff20c1f5bdd0,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--111-dumbbell,111 dumbbell,1.407,21.264,0.919,0.919,21.264,0.919,21.264,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
47aba915-e4b2-46d8-84e3-9c6fa21a001f,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--octahedral-interstitial,octahedral interstitial,1.507,7.371,-0.000,-0.000,15.811,0.000,15.811,False,-0.00000,0.00000,0.00000,0.00000,-0.00000,-0.00000,,,
a522cf44-1a5a-451d-9081-8c7ca99b5613,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--100-dumbbell,100 dumbbell,1.528,17.355,0.000,-0.000,17.355,-0.000,12.477,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
b0984cb2-95db-4298-a86d-26f0911bc89b,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,A2--W--bcc--110-dumbbell,110 dumbbell,1.617,16.508,-0.000,-0.000,20.533,2.451,20.533,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e32f8fb1-d935-4e15-8541-b461bea9acdf,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--vacancy,vacancy,0.190,-8.398,0.000,0.000,-8.398,0.000,-8.398,False,-0.00000,-0.00000,-0.00000,,,,,,
fdac7a6c-cc92-436e-b5b5-1b731b6fd52b,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,0.215,6.223,0.000,0.000,6.223,0.000,6.223,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
b74d5b68-d750-4472-a934-c534021d5690,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--110-dumbbell,110 dumbbell,0.260,5.508,0.000,0.000,6.289,1.310,6.289,True,1.85423,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
5b8ae99a-883e-413a-aca2-283e4c2fe40b,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--2nn-divacancy,2nn divacancy,0.540,-15.041,0.000,0.000,-15.753,0.344,-15.753,True,-3.14741,0.00000,0.00000,,,,,,
8cad9c77-a3fa-4165-887b-cd3ab02a329d,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,0.585,6.218,-2.832,-2.832,6.218,-2.832,6.218,True,0.35362,0.35362,0.35362,0.36787,0.36787,0.36787,,,
f53ab746-f3c9-46c1-becf-c347ff44010c,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--bond-centered-interstitial,bond centered interstitial,0.733,6.642,3.040,-1.133,7.110,2.754,6.173,True,0.48376,0.22950,-1.54820,0.98264,0.32600,-1.61784,,,
4aaac2c8-9369-40d1-9659-300ada33b8f1,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--1nn-divacancy,1nn divacancy,0.870,-12.063,3.259,3.259,-12.063,3.259,-12.063,False,-0.00000,0.00000,0.00000,,,,,,
b5598ec8-d20e-421d-8aee-633c5164589f,In,A4--C--dc,A4--C--dc,6.328635604060996,A4--C--dc--100-dumbbell,100 dumbbell,1.328,9.023,0.000,-0.000,9.023,-0.000,5.338,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
