,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
74,740.0,27.89801376267412,26.720158407789476,24.28716692064864,33.682502428024364,27.66412760813388,26.32479855479744,27.469872329229496,30.884090487742856,28.353745225311428,27.103580948902756
75,750.0,27.908159227548936,26.72161001340259,24.286168374031156,33.71534392436483,27.672731358921936,26.355014315155607,27.48033238736091,30.944437002751663,28.369004592083304,27.115165168079464
76,760.0,27.918085375241066,26.723100627199717,24.285127715372816,33.74841044215517,27.68114542971942,26.385560177047793,27.49069010561761,31.006077457159464,28.38404867018185,27.12660656514517
77,770.0,27.92779786293235,26.7246293803389,24.284044764048854,33.78170487197007,27.689374403820693,26.416443478284517,27.500946883208083,31.06906634936936,28.39887903813885,27.13790573631805
78,780.0,27.93730243985355,26.726193319371855,24.2829246045678,33.8152301911262,27.697423901653718,26.4476717607428,27.51110383530431,31.133461658140835,28.413498941740453,27.149065968767076
79,790.0,27.946604885890856,26.72779114159756,24.281766902408336,33.84898944218488,27.70529800088271,26.479252856634876,27.52116192099311,31.19932469536139,28.427910719854943,27.160087570593095
80,800.0,27.95571058939946,26.7294209746179,24.280572650930267,33.88298574129906,27.71300603951257,26.51119486987634,27.531119635734044,31.266720854384282,28.44211770022963,27.170973637383014
81,810.0,27.96463910998628,26.73108073781192,24.279345312101277,33.91722227958012,27.720544191666047,26.543506112842977,27.54097961379857,31.335719806654822,28.45612245338686,27.181724058873137
82,820.0,27.973368494183056,26.732769582423796,24.278087395048612,33.951702297996775,27.727920784025105,26.57619526331448,27.55074189849063,31.4063952318642,28.469928720595654,27.192341535408858
83,830.0,27.98191618684283,26.734497162177608,24.276800594415146,33.98642914840806,27.735139767658772,26.609271241951365,27.56040753437156,31.47882730120495,28.483539659579435,27.202827472887773
84,840.0,27.990287384868047,26.73623983172159,24.275482714878308,34.02140623315288,27.74220574835695,26.642743296443758,27.569977750611358,31.553098980170606,28.4969564516537,27.21318359228706
85,850.0,27.998486379967254,26.738006158841788,24.274139037414123,34.056637067134865,27.749122394012144,26.676621023373798,27.5794508579924,31.629301883206168,28.51018258598266,27.223411202649437
86,860.0,28.006517912099387,26.73979580254433,24.272770407701096,34.09212520322935,27.755893709332188,26.710914270955556,27.588814008322707,31.70753151568591,28.52322106502599,27.233513231775905
87,870.0,28.01438612659541,26.74160730828902,24.271376774975888,34.127874295609935,27.76252319951572,26.745633408595953,27.598098280187227,31.78789260635258,28.53607480452835,27.243490214634217
88,880.0,28.02209553811876,26.743438735135754,24.26995903685538,34.16388810439352,27.76901500550092,26.78078898844117,27.607290856862125,31.870495603173705,28.548746506150668,27.253343231769502
89,890.0,28.02965003369952,26.745289127889304,24.26852223097601,34.20017043595049,27.775372323087787,26.81639205633154,27.616390144693025,31.955461195870733,28.561239106494845,27.26307509571518
90,900.0,28.037053712764557,26.74715798302006,24.267062789188927,34.236725210962454,27.78159869964672,26.852453989770947,27.625398986030287,32.042916949278805,28.573554887596224,27.272687475455456
91,910.0,28.044310553986378,26.749043046883983,24.265585025558543,34.27355641500904,27.787697406646192,26.888986726028804,27.634316210763274,32.13300264395431,28.585697098743047,27.28218075599188
92,920.0,28.05142428760145,26.75094451746165,24.264088974608793,34.310668175257256,27.793671902246704,26.926002526129007,27.643143582924015,32.22586741317782,28.597668061404825,27.29155730931213
93,930.0,28.05841289756063,26.75286043913963,24.262574314122617,34.34806467953767,27.79952501498444,26.96351406578964,27.651882790648838,32.321676160371204,28.60947052817226,27.30081937777404
94,940.0,28.065265992249838,26.754790010493913,24.261045454074445,34.385750167098756,27.805260203815447,27.001534700978127,27.660533094964507,32.42060382757776,28.621107199202424,27.309967493651648
95,950.0,28.071973738695966,26.756732127978204,24.259499749054008,34.42372912609679,27.810880037873254,27.04007810808716,27.669096968082624,32.522840856425525,28.632580447665713,27.31900343400117
96,960.0,28.078552192523215,26.758686515798733,24.25793986226997,34.46200595051965,27.81638759050312,27.07915857842814,27.677574212843886,32.6285963040568,28.643893332018518,27.327928280086102
97,970.0,28.08500484694954,26.760651719742047,24.256365980046397,34.50058525998207,27.821785883466728,27.118791093228516,27.685965568203006,32.73809907927524,28.6550477468083,27.336745242457294
98,980.0,28.091334743263126,26.76262697684905,24.254780884157633,34.53947180148171,27.827077292661766,27.158990987892068,27.694272472547997,32.85159633365475,28.66604654977773,27.34545420081961
99,990.0,28.097545009007877,26.764611534450744,24.253182497126396,34.578670353711956,27.83226452186533,27.199774326883112,27.70249548242285,32.96935944132903,28.676891897911226,27.354057206144173
100,1000.0,,,,,,,,,,
