,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
16,160.0,43.76938190085378,43.33309443017514,50.03816912719275,23.429929403167467,43.06656093169488,38.11360043839126,42.86924296357726,30.666540487839328,42.33983986805126,44.69478080656981
17,170.0,44.2137583005644,43.733344259767854,50.69433911025776,23.34745596542516,43.364938186816445,37.94577158718858,43.058310205261186,30.474134786073666,42.51094752481875,44.938529044507554
18,180.0,44.70106221367367,44.143543889503604,51.37391348262925,23.264367204391853,43.69165501041978,37.7768845254134,43.25216549112998,30.28022796173633,42.6890295657621,45.188384737926604
19,190.0,45.2312108440448,44.56280096091942,52.07548450864722,23.180739042587206,44.046384729653056,37.60700144108664,43.45055422479726,30.08487387574711,42.87399444398845,45.4440726552981
20,200.0,45.807410886042646,44.99029868051035,52.79752074679245,23.09663101235486,44.42877431676079,37.43617042184901,43.65324708848488,29.88811288163624,43.06575028787114,45.70535737075443
21,210.0,46.420869774119424,45.42529825223554,53.54273906385907,23.012090387251465,44.83833573808549,37.26442864041914,43.860049517553726,29.689974953361236,43.26421903727705,45.97203021662949
22,220.0,47.07905774496977,45.867117302816624,54.29147224232312,22.927155052844054,45.27487685940166,37.091805409328494,44.070783312876884,29.49048300926261,43.469313165569694,46.24389874997431
23,230.0,47.7807260204773,46.315138109524014,55.07379652585343,22.841855638958673,45.73821807256824,36.91832383410506,44.285290835796914,29.289653551410957,43.68096124288928,46.52080145236776
24,240.0,48.526262671466135,46.76878507477935,55.86089846982387,22.756217385041484,46.22755897328972,36.744002191288935,44.50342289807101,29.087498343906017,43.89909135859967,46.802583870757886
25,250.0,49.31351895075687,47.22753807900768,56.668066561267764,22.670260857534196,46.733605642654574,36.568855234785154,44.72504608019881,28.88402643775326,44.12364572508442,47.08909816673602
26,260.0,50.14346737576026,47.69091636663245,57.48482007796442,22.584003119681842,47.27801442646309,36.392894050648,44.950067718301426,28.67924309653747,44.35453386628639,47.38024404204088
27,270.0,51.01745612424936,48.158475113279685,58.308745662893756,22.497458591342884,47.851357944245784,36.21612787906586,45.17836358303277,28.473151660606426,44.59171304589705,47.67590989030102
28,280.0,51.93386329857218,48.62980907204882,59.16055548092831,22.410639394752064,48.44239689462442,36.03856399813828,45.40984864677291,28.265752894257236,44.835102764058476,47.97597815559701
29,290.0,52.89290939519771,49.1045390935405,60.012657542631835,22.32355571031994,49.05836399423453,35.86020768109924,45.64443775129522,28.057047005421232,45.08462837082175,48.2803591174666
30,300.0,53.89497293445065,49.58232697777828,60.87581719274164,22.236216182929063,49.70133452826497,35.68106325019595,45.882045127512725,27.84703196215991,45.3402444575359,48.58896220019579
31,310.0,54.939428965059655,50.06285249705515,61.74722023858702,22.148628111631485,50.36129314071039,35.50113347612426,46.12259805642426,27.63570626317584,45.60187333784129,48.901708297617056
32,320.0,56.026714779128206,50.54581904594631,62.62827851484563,22.06079784061592,51.051834614667385,35.3204209699796,46.3660333710654,27.423064331426755,45.86945556544663,49.2185144036766
33,330.0,57.156378648061064,51.03096231513736,63.51723307613719,21.9727310932353,51.764557864660446,35.13892673259957,46.61227611424506,27.209102855316505,46.1429225462751,49.539324935064705
34,340.0,58.32832944850028,51.5180348022456,64.41417427164788,21.88443228431697,52.49934810302,34.9566514192617,46.8612849734003,26.993816557811673,46.42219574407041,49.86405644211806
35,350.0,59.542513883431184,52.00680395891205,65.31808032554214,21.795905453580037,53.25684639881196,34.77359494453976,47.113004270014535,26.77719971869446,46.70722068049958,50.19262337743654
36,360.0,60.79873856065537,52.49707059434958,66.22876009903791,21.707154361965724,54.03713935501287,34.58975729003837,47.367370175158825,26.55924531726333,46.99792007087922,50.525001354654876
37,370.0,62.09685418047765,52.98863769735082,67.1457293586546,21.618181995425495,54.83944658954851,34.40513706313202,47.62434633834746,26.339948156800638,47.294262803773265,50.861123031718684
38,380.0,63.43664292967232,53.481332045708726,68.06848557620819,21.528990763813837,55.66354653000282,34.21973358123274,47.883881244849924,26.11929985265529,47.596136480421094,51.20091665539198
39,390.0,64.81785121444626,53.974988766063824,68.99689466974178,21.439583522679506,56.50925331234229,34.03354530996966,48.145936984675366,25.897293446131485,47.90348866275274,51.544346184071955
40,400.0,66.24029147944933,54.46946337430289,69.93032182001681,21.349961639059334,57.37609694725837,33.846569790532904,48.410471193397925,25.67392100604605,48.21629743401448,51.8913409357371
41,410.0,67.703757090571,54.96462001559906,70.86872477300744,21.260127330780673,58.26375115176317,33.65880544284803,48.67744376551793,25.449173982786164,48.53442876251158,52.24184517976034
42,420.0,69.20789200461313,55.460336423078985,71.81172431441306,21.170081825497896,59.17197354714952,33.47024947643258,48.94682886201976,25.223043823498717,48.857846697129325,52.59583537890451
43,430.0,70.75257519321748,55.956503667816825,72.75900139188613,21.079826758345583,60.10040887660958,33.28090028493,49.21858181710839,24.995523404466255,49.18650231775492,52.95326409236204
44,440.0,72.33735659640858,56.45302180469495,73.71029684299633,20.98936287227894,61.04864295099346,33.09075421303335,49.49267353702963,24.766601909640546,49.520337226247925,53.31407300411497
45,450.0,73.96214035187671,56.94978957616192,74.66547694661996,20.89869139499631,62.01650286384141,32.899809176670736,49.76908512594551,24.53627129479547,49.85921458058941,53.67821068933633
46,460.0,75.62613572226682,57.44673219911822,75.62403412444178,20.80781316172455,63.00358864326924,32.70806089145149,50.04774900096774,24.30452300189896,50.20313600818605,54.04562405669627
47,470.0,77.32985008632573,57.94376391340635,76.5860898005552,20.71672885981008,64.00960759563793,32.51550724815794,50.328667805810014,24.07134604603789,50.55201579919848,54.4163124010327
48,480.0,79.07234381586846,58.44082723091808,77.55145734727064,20.62543900824813,65.0342219399846,32.32214484374289,50.61181273418396,23.836732313055457,50.90582262697833,54.79019080677966
49,490.0,80.85336385894786,58.93785568931719,78.51970782295561,20.533944470299346,66.07709999679777,32.127969628706126,50.89714472708665,23.60067117968515,51.264406980578784,55.167259989589134
50,500.0,82.6726306232224,59.43479904993231,79.49068917829723,20.442245007350888,67.13802750923126,31.93297915239274,51.18486354583554,23.363153283958184,51.62783503705028,55.54744263423017
51,510.0,84.52971887554254,59.931601378684896,80.46445165174272,20.35034136869918,68.21659288637139,31.73716873354885,51.474516417066255,23.124168221296326,51.99589065798506,55.93069886164489
52,520.0,86.42427492960269,60.42822198093577,81.44080040348027,20.258233953159927,69.31253881874729,31.540535524308844,51.766304230470645,22.883706129151335,52.36868078884346,56.31703304413619
53,530.0,88.3559624060551,60.92462093889368,82.4194760602274,20.165922569467803,70.42553329943651,31.343075006451905,52.060177684068876,22.64175816995725,52.74604599453862,56.70636331120909
54,540.0,90.32432469691202,61.420764764025016,83.40042704105741,20.073407732148382,71.55529956234663,31.1447835147163,52.35613403591114,22.398312142802176,53.12794350775316,57.098675188121675
55,550.0,92.32907386842645,61.9166255996656,84.38352487929284,19.980689677624493,72.70153419631457,30.945657329205172,52.654106089855155,22.153358584998603,53.51427020259213,57.49397689156397
56,560.0,94.36962472231153,62.41217085827658,85.36870456770833,19.88776752825716,73.86396852339307,30.745692471010425,52.95412781732999,21.906887204707914,53.905002135206075,57.892104390572165
57,570.0,96.44572886131375,62.90739276802115,86.35555808234062,19.79464195939931,75.04237075692802,30.544884290429383,53.25613000710386,21.65888902799022,54.300183702756506,58.29350515910401
58,580.0,98.55576530009532,63.40226113807471,87.34449721297547,19.701313063746607,76.23631410698034,30.343229733593574,53.56012716174743,21.409352221342765,54.699621455104776,58.697422193248684
59,590.0,100.70156573214422,63.896764584290736,88.33521070051188,19.60778060121728,77.44550603837074,30.140723165828078,53.86608988684049,21.15826624355993,55.10325017271381,59.10418450562852
60,600.0,102.8828075567306,64.39088300881453,89.32750279427086,19.514044088508342,78.6696274616962,29.93736133091269,54.1739843741367,20.905621696154963,55.51105512885185,59.51368162342443
61,610.0,105.09671402417831,64.88461633913717,90.32149032741243,19.420104197143324,79.90860916276827,29.733140305533073,54.48379756553333,20.65140774197659,55.92297739395476,59.92589294508539
62,620.0,107.34391827539572,65.3779478295599,91.3169297760308,19.32596009529045,81.16239659518959,29.528055044344168,54.79552097273709,20.395613102168245,56.33897262974769,60.34086114971591
63,630.0,109.62412564067846,65.8708716044237,92.31382002628992,19.231611238563765,82.43015547043144,29.322101226316576,55.10913045960427,20.138230647062194,56.759110437187,60.75853724219818
64,640.0,111.93685268546162,66.36338794282909,93.31217663202592,19.13705833804433,83.7118380923138,29.115274132169823,55.42457895220191,19.87924668157532,57.183139823079145,61.178785284005535
65,650.0,114.28156434235574,66.8554944006203,94.31175937184145,19.042300850500972,85.00723727407791,28.907569813040052,55.741896114981,19.618654934997487,57.61117528950854,61.60169526755756
66,660.0,116.65792559822349,67.34718565281405,95.3126899982119,18.947337960424708,86.31606408552297,28.698983841976556,56.06102424437144,19.356443465108644,58.04294456556785,62.0272154957996
67,670.0,119.06546795076585,67.83847256529653,96.31480178210354,18.852170124787843,87.63808577065006,28.489511294457067,56.38197140848627,19.092601088192797,58.478547108100244,62.45529499392595
68,680.0,121.50527649862323,68.32934484635754,97.31811153251036,18.75679680311427,88.97303090107982,28.279147109366935,56.70466438487739,18.82711910841644,58.91799937499104,62.88590542900535
69,690.0,123.97472957659556,68.81981620772271,98.3225249954998,18.66121729631666,90.32066920061565,28.06788762014433,57.02919931603936,18.559992868680844,59.361085524975024,63.31901541581103
70,700.0,126.47417446987923,69.30988476940323,99.32805709565933,18.56543178312725,91.6807374165584,27.855728132031377,57.35543736528066,18.29120584499162,59.807934208858676,63.75459483284492
71,710.0,129.00320820322813,69.79955813095123,100.33457788686015,18.46944010122086,93.05299915848951,27.64266395185163,57.68344596439273,18.02075313356144,60.258348597151716,64.19270011627687
72,720.0,131.56142996421298,70.28884022750744,101.34215017206667,18.373241084825082,94.4373457661452,27.428689697399502,58.01315655072304,17.74862731629486,60.7122775421273,64.633162855276
73,730.0,134.15047349647747,70.7777387852186,102.3506882912654,18.276835151963994,95.83336523181293,27.213801874519074,58.34456645515472,17.47481851774543,61.16992433169438,65.07601462813639
74,740.0,136.76630765979422,71.26626026995211,103.36019545878428,18.18022148416624,97.24091154854268,26.99799474147867,58.677680542003564,17.199319247492678,61.63095287675678,65.52129102657621
75,750.0,139.4101143118688,71.75442339541894,104.37057973031429,18.08339979543611,98.659780107505,26.78126379707853,59.01249171320805,16.922124974055198,62.09518589935722,65.96889670727124
76,760.0,142.0815230332178,72.24222308949994,105.38187244228418,17.986369906623327,100.089744814384,26.563605761333857,59.3489330929912,16.64322602977023,62.563152119314154,66.41884773760496
77,770.0,144.7800945212703,72.72967224611908,106.39398272036324,17.889131050455042,101.53056107384224,26.345012450156098,59.68700233977312,16.362617053597457,63.034420824190455,66.87102095555811
78,780.0,147.50542655847553,73.21678522566067,107.40697368410842,17.791683222455628,102.98208424342268,26.125482600501076,60.02673549273377,16.080291358778567,63.50910900783898,67.32556811851595
79,790.0,150.25717078574283,73.70356778507802,108.42076172157346,17.69402598205838,104.44403895796917,25.90501065804806,60.36809887430134,15.796248415821,63.98693991256156,67.78229709040157
80,800.0,153.03492861095992,74.19003272377454,109.4352840306994,17.59615877007648,105.91674872256439,25.68358916792986,60.71100487010333,15.510483140916003,64.46801719201609,68.24135337069059
81,810.0,155.84077710446715,74.67620033618009,110.45058304863409,17.498080721746305,107.39910237399394,25.46121737936607,61.05553228319937,15.22299049980331,64.95216318690377,68.7025324024393
82,820.0,158.6697525416179,75.16206299405493,111.46666587443885,17.39979272097208,108.89133906934094,25.237888299726926,61.401613683156924,14.933776353301557,65.43968515598688,69.16592818105121
83,830.0,161.52356790979695,75.64777641735068,112.48350944931379,17.30129306973133,110.39323707679381,25.01359773472736,61.74925411105779,14.6428239604568,65.93080253306914,69.63146106633538
84,840.0,164.4019268642236,76.13309238010362,113.5009887089658,17.202582340392052,111.90466518280408,24.788341148307847,62.09849683695063,14.350153990469744,66.42464766868046,70.09915617067355
85,850.0,167.3043935354563,76.61815605781058,114.51920093122857,17.103658943863774,113.42540592785043,24.56211290666872,62.449163834824645,14.055752224185547,66.92136359740041,70.56890750364093
86,860.0,170.2306539983526,77.1029592380607,115.53811795661827,17.004523504735083,114.95529387558256,24.334911652216647,62.80034962224853,13.759635467476935,67.42113491482469,71.04087583645276
87,870.0,173.18029248557863,77.5875319638026,116.55767866588143,16.905175601109736,116.49412274989868,24.10672650610822,63.1539822330867,13.461798383265371,67.92386931208564,71.51490567576231
88,880.0,176.15301189237474,78.07188072258622,117.57786396360491,16.80561375370211,118.0417755286158,23.87755811178547,63.50917901045706,13.162256995889193,68.42957257949232,71.99088458072457
89,890.0,179.1484049024489,78.55600545339246,118.5987686478392,16.705838439308298,119.59805048017802,23.647400006109542,63.865804659692834,12.86101116249385,68.93842206153616,72.46895514769021
90,900.0,182.16616080608284,79.03993241866687,119.62024811613063,16.605849233536837,121.16278537051515,23.41624984356157,64.22394458578238,12.558084988295217,69.44970588545057,72.94911902536303
91,910.0,185.20594849845972,79.52366958773828,120.64237496991295,16.505645848189392,122.73581936540329,23.18409965933915,64.58346679219949,12.253486330097635,69.96418639566411,73.43117854034712
92,920.0,188.26742455214767,80.00721627231806,121.66512228963575,16.40522732579601,124.31701086986476,22.950945991187194,64.94441555137533,11.947241652423921,70.48133699856129,73.91520733075093
93,930.0,191.35342651734197,80.49060224123829,122.68842932271039,16.304592925100554,125.90617077487947,22.716788030735753,65.30684092467915,11.639353379471606,71.00105354126008,74.40128776980582
94,940.0,194.4606696811613,80.97381981196388,123.7124011337442,16.20374401791278,127.50319734029135,22.481617046802562,65.67062770427123,11.329857408722065,71.52387466625267,74.88927934939858
95,950.0,197.58579160368149,81.45690167417901,124.73690761643918,16.10267769442495,129.10788624434684,22.245432020656402,66.03589240121899,11.018789048582446,72.04928275835653,75.37916674565808
96,960.0,200.73128783348741,81.93985240937354,125.76200538694863,16.001395484767198,130.72012184853372,22.0082283781206,66.40249375365657,10.706177650773782,72.57695764635427,75.87086054610485
97,970.0,203.89689995710614,82.42266371526078,126.78766041103718,15.89989682240971,132.33979058074434,21.769998640649803,66.7704825986721,10.392051698694523,73.10769713440355,76.36464007842189
98,980.0,207.08229894800817,82.90536642195062,127.81392970093702,15.798180344234963,133.96669981540936,21.530742876343556,67.13982912854068,10.076464463949545,73.64109936148085,76.86015786725821
99,990.0,210.2871946594543,83.38796319727525,128.8407095712634,15.696246486857984,135.60072905103928,21.290456893166485,67.5105539316579,9.759472121262192,74.17726516028455,77.35757822612226
100,1000.0,,,,,,,,,,
