,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
34,340.0,59.26172125706255,52.04612643310368,49.46762986451646,48.198965192024055,59.577149616146286,49.04651864690341,55.00771293950341,53.68430738576877,61.48894237293286,57.627497040507855
35,350.0,59.949701072559705,52.75944328820482,50.17954941714522,48.90449448847289,60.267515269510874,49.758569310952225,55.722361343953196,54.39645674622946,62.20539116153753,58.34068231141262
36,360.0,60.61859498144915,53.453181432020514,50.87200541901941,49.59107003762882,60.938731217540926,50.4511454785572,56.41732370842024,55.08912124619186,62.902007221797774,59.03415537733966
37,370.0,61.269425855525455,54.12837377212334,51.546018554877264,50.2596599840247,61.59182356337724,51.12526892546657,57.09364414431052,55.763324054251115,63.57985011389925,59.70896694880232
38,380.0,61.903137057227234,54.78597458750073,52.20253245639325,50.91116197556683,62.22773866886593,51.7818842463894,57.752286714749495,56.420010934930254,64.23989737358855,60.36608664877348
39,390.0,62.52060041474711,55.42686720963139,52.84242114610104,51.54640965584881,62.84735115052407,52.42186631595952,58.394143325433014,57.06005775051833,64.88305269808974,61.006411072842425
40,400.0,63.1226232286996,56.05187080071104,53.46649561904459,52.16617845047174,63.45147090490129,53.04602688493654,59.02004067747801,57.68427708978639,65.51015314396676,61.63077088136585
41,410.0,63.70995444713057,56.661746351591255,54.07550967696096,52.77119073370388,64.04084930030969,53.65512042681678,59.63074641135543,58.29342414065208,66.12197547549953,62.23993705852682
42,420.0,64.28329012375961,57.25720200329523,54.67016511277752,53.36212045047039,64.61618465012218,54.249849332981675,60.226974551015296,58.88820190628971,66.71924178013309,62.834626451953525
43,430.0,64.84327825640558,57.8388977804567,55.251116328862174,53.939597258778655,65.17812706469745,54.83086854013953,60.80939034070927,59.46926584954731,67.30262444952372,63.41550668907107
44,440.0,65.3905230876295,58.40744981204545,55.818974460558735,54.50421024921003,65.72728276421824,55.398789661705784,61.37861455324221,60.03722803817973,67.87275060966404,63.98320055181845
45,450.0,65.92558893741884,58.96343410385524,56.37431106628681,55.05651129077591,66.26421792233477,55.95418468474651,61.93522733683711,60.59266085309254,68.43020607115338,64.53828987923393
46,460.0,66.44900362731515,59.50738991808606,56.917661437071736,55.59701804607318,66.78946210022077,56.497589285361684,62.4797716581485,61.13610031306468,68.97553886026768,65.08131905736245
47,470.0,66.96126154694214,60.03982280762238,57.449527571022465,56.126216693271786,67.3035113220708,57.029505808272994,63.0127563908312,61.66804906201953,69.50926238279177,65.61279814736115
48,480.0,67.46282640657996,60.56120734611688,57.97038085216027,56.644564387653716,67.80683083578657,57.55040595007579,63.534659092231664,62.18897905869274,70.03185826523884,66.13320569567786
49,490.0,67.9541337134117,61.0719895894005,58.48066446779389,57.15249149145729,68.29985759662108,58.06073318048575,64.04592850496057,62.699334003202075,70.54377891194548,66.64299126399993
50,500.0,68.43559300393086,61.572589299100265,58.98079559418029,57.65040359716009,68.78300250628033,58.5609049313421,64.54698681519105,63.199531530524034,71.04544981129474,67.1425777117191
51,510.0,68.90758986065943,62.06340195525544,59.471167376291916,58.13868336631287,69.25665243572047,59.051314579337735,65.03823169534762,63.689965196968785,71.53727161987355,67.63236325920349
52,520.0,69.37048773756723,62.5448005813414,59.95215072436012,58.61769220341326,69.72117205614718,59.5323332451323,65.52003815525754,64.17100628248275,72.0196220496392,68.11272335654851
53,530.0,69.8246296155181,63.01713740215732,60.424095946984906,59.0877717819354,70.17690549952574,60.00431142871428,65.9927602227987,64.64300542869518,72.4928575799094,68.58401237929196
54,540.0,70.27033950629098,63.480745352469896,60.88733423816091,59.54924543767999,70.62417786725203,60.467580498443475,66.45673247243113,65.1062941302315,72.9573150132581,69.04656516987531
55,550.0,70.70792382148443,63.935939452138946,61.3421790335193,60.0024194428529,71.06329660326979,60.92245404903215,66.9122714177532,65.5611860946567,73.41331289201445,69.50069844132084
56,560.0,71.1376726204634,64.38301806159872,61.788927249235286,60.44758417274229,71.49455274595245,61.36922914199584,67.3596767822672,66.00797848459868,73.86115279003224,69.94671205755662
57,570.0,71.55986075005698,64.82226402986109,62.22786041545551,60.885015175518454,71.91822207132351,61.80818744049173,67.79923266084607,66.44695305400325,74.30112049262831,70.38489020315212
58,580.0,71.97474888690564,65.25394574585164,62.65924571484511,61.314974154550086,72.33456613871394,62.23959624903254,68.23120858294394,66.87837718909607,74.73348707607168,70.81550245365422
59,590.0,72.38258449231479,65.67831810262354,63.08333693545051,61.737709871555516,72.74383324863122,62.6637094674676,68.6558604873044,67.30250486342696,75.15850989667341,71.23880475646523
60,600.0,72.78360268825308,66.09562338293644,63.50037534626921,62.15345897807435,73.14625932152518,63.08076846750331,69.07343161683012,67.71957751531083,75.57643349838708,71.65504033105668
61,610.0,73.17802706214091,66.50609207370321,63.91059050282888,62.56244678184673,73.54206870514516,63.49100289913873,69.48415334129193,68.12982485506554,75.98749044680982,72.06444049631456
62,620.0,73.56607040723866,66.9099436160639,64.31420098935193,62.964887954108164,73.93147491730535,63.894631433602875,69.88824591473025,68.53346560864831,76.39190209662165,72.46722543195614
63,630.0,73.94793540473577,67.30738709701824,64.71141510338454,63.36098718310452,74.31468133015876,64.29186244865453,70.28591917363643,68.93070820357646,76.78987929870391,72.86360488021285
64,640.0,74.32381525294039,67.69862188801586,65.10243148811242,63.75093977862024,74.69188180139524,64.68289466153003,70.67737318137785,69.32175140238604,77.18162305253907,73.25377879329042
65,650.0,74.6938942483748,68.0838382352548,65.48743971706425,64.13493223179238,75.06326125723592,65.06791771418588,71.06279882371702,69.70678488836909,77.56732510886505,73.63793793152949
66,660.0,75.05834832313879,68.46321780601579,65.86662083544834,64.51314273414607,75.4289962315394,65.44711271513448,71.44237835982446,70.08598980779766,77.94716852706445,74.01626441672259
67,670.0,75.41734554245053,68.83693419486175,66.24014786184158,64.8857416592613,75.78925536492814,65.82065274158624,71.8162859326779,70.45953927244872,78.32132819129505,74.38893224451387
68,680.0,75.77104656576732,69.20515339319893,66.60818625375525,65.25289201029594,76.14419986744682,66.18870330538243,72.18468804239276,70.8275988258475,78.68997128895947,74.75610775948036
69,690.0,76.1196050747149,69.56803422530211,66.97089433998251,65.61474983613977,76.4939839478711,66.55142278576602,72.54774398565169,71.19032687632252,79.05325775476743,75.11795009607201
70,700.0,76.46316817059797,69.92572875364893,67.32842372271675,65.97146461884442,76.83875521251987,66.90896283175985,72.9056062640917,71.54787509963684,79.41134068329653,75.47461158833491
71,710.0,76.80187674405416,70.27838265608726,67.68091965173528,66.3231796346085,77.17865503613005,67.26146873668853,73.25842096424586,71.9003888137409,79.76436671269481,75.82623815099687
72,720.0,77.13586581917325,70.62613557716422,68.02852137306,66.67003229046749,77.51381890709061,67.60907978711637,73.6063281113706,72.24800732789681,80.11247638191824,76.17296963430593
73,730.0,77.4652648741403,70.96912145569192,68.37136245415088,67.01215443859687,77.84437674916352,67.95192958823499,73.9494619992778,72.59086426825498,80.45580446363878,76.51494015472407
74,740.0,77.79019814029976,71.30746883044961,68.7095710873934,67.349672669993,78.17045322153359,68.29014636761782,74.28795149809223,72.92908788175617,80.7944802748017,76.85227840345702
75,750.0,78.11078488140438,71.6413011257542,69.04327037367064,67.68270858910275,78.49216799895147,68.62385325899145,74.62192034168355,73.26280132005475,81.12862796659094,77.18510793453484
76,760.0,78.42713965450528,71.9707369184473,69.37257858758986,68.0113790708887,78.80963603352869,68.953168567603,74.95148739635333,73.5921229050214,81.45836679541922,77.51354743407384
77,770.0,78.73937255400969,72.29589018773845,69.69760942566712,68.33579650161236,79.12296779957974,69.27820601861214,75.27676691222257,73.91716637722477,81.78381137641722,77.83771097215724
78,780.0,79.04758944013437,72.61687054920439,70.0184722388196,68.65606900459173,79.43226952284364,69.59907498973762,75.59786875863719,74.23804112869746,82.10507192074792,78.15770823866528
79,790.0,79.35189215293202,72.93378347413095,70.335272250369,68.9723006519951,79.73764339522106,69.91588072936189,75.91489864479432,74.55485242114005,82.42225445797843,78.47364476426442
80,800.0,79.65237871301287,73.24673049527365,70.6481107605334,69.28459166373955,80.03918777617656,70.22872456120344,76.22795832667808,74.86770159065847,82.73546104461082,78.78562212767717
81,810.0,79.94914350988824,73.55580940004623,70.95708533851699,69.59303859436852,80.3369973816943,70.53770407646469,76.53714580132483,75.17668624000464,83.04478995979657,79.09373815018556
82,820.0,80.24227747888256,73.86111441203843,71.26229000294477,69.89773450879417,80.63116346178856,70.84291331441517,76.84255548931334,75.4819004192228,83.35033588917206,79.3980870783758
83,830.0,80.53186826739464,74.1627363616881,71.56381539159855,70.1987691476977,80.92177396733263,71.14444293222739,77.14427840635202,75.78343479553595,83.65219009765653,79.6987597559066
84,840.0,80.81800039130697,74.46076284688789,71.86174892115734,70.4962290832745,81.20891370697817,71.44238036477816,77.442402324705,76.08137681322692,83.95044059200869,79.9958437850997
85,850.0,81.10075538221564,74.75527838422468,72.15617493764258,70.79019786600314,81.49266449487831,71.73680997517604,77.73701192519222,76.3758108441984,84.24517227385181,80.28942367907786
86,860.0,81.38021192608768,75.0463645514896,72.44717485814107,71.08075616305969,81.77310528984178,72.02781319661823,78.02818894040304,76.66681832987594,84.53646708383393,80.57958100508716
87,870.0,81.65644599403083,75.33410012207584,72.73482730457995,71.36798188894149,82.05031232649708,72.3154686661542,78.31601228972616,76.95447791503192,84.82440413753348,80.86639451961607
88,880.0,81.9295309655827,75.61856119177212,73.01920822986963,71.65195032877133,82.32435923903074,72.59985235096094,78.6005582067529,77.2388655740729,85.10905985366291,81.1499402958724
89,890.0,82.19953774511934,75.89982129851745,73.300391037084,71.93273425485292,82.59531717798019,72.88103766752174,78.88190035956508,77.52005473029068,85.39050807509349,81.43029184412765
90,900.0,82.46653487181834,76.17795153552628,73.57844669204812,72.21040403681215,82.86325492056287,73.1590955943316,79.16010996436695,77.79811636855806,85.66882018317598,81.70752022538768
91,910.0,82.73058862355113,76.45302065824539,73.85344382981559,72.4850277458287,83.12823897493075,73.4340947783867,79.43525589291471,78.07311914187447,85.94406520579815,81.98169415885259
92,920.0,82.99176311518772,76.72509518554453,74.12544885540927,72.75667125329413,83.39033367879408,73.70610163596453,79.7074047741313,78.34512947216872,86.21630991958257,82.25288012354815
93,930.0,83.25012039159193,76.99423949549112,74.39452603914283,73.02539832423018,83.64960129273611,73.97518044802705,79.97662109028508,78.61421164572981,86.48561894660679,82.52114245451605
94,940.0,83.50572051566675,77.26051591606974,74.66073760699037,73.29127070584164,83.90610208857825,74.24139345060512,80.24296726807572,78.88042790359442,86.75205484599009,82.78654343389692
95,950.0,83.75862165182969,77.52398481115243,74.92414382618524,73.55434821148228,84.15989443309422,74.50480092041776,80.50650376495028,79.14383852722146,87.01567820066687,83.04914337724387
96,960.0,84.00888014504855,77.78470466201613,75.184803086387,73.81468880027373,84.41103486737026,74.7654612561188,80.76728915093733,79.40450191972641,87.27654769965966,83.30900071533966
97,970.0,84.25655059592792,78.04273214468722,75.44277197673341,74.07234865274592,84.65957818209259,75.02343105534558,81.02538018628395,79.66247468296324,87.53472021610843,83.56617207181792
98,980.0,84.50168593185855,78.29812220335242,75.69810535895901,74.32738224261848,84.9055774889808,75.27876518787988,81.2808318951495,79.91781169069901,87.79025088133812,83.82071233682919
99,990.0,84.7443374746544,78.55092812009806,75.95085643686224,74.57984240503058,85.14908428862758,75.5315168651324,81.53369763558645,80.17056615811933,88.04319315518457,84.07267473700438
100,1000.0,84.9845550047641,78.80120158115471,76.20107682229765,74.8297804014069,85.39014853494615,75.7817377061904,81.78402916603984,80.4207897078745,88.29359889281194,84.32211090191957
