calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2667cd78-f1e9-48c7-8b12-dec074df86f1,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A15--beta-W,A15--beta-W,6.000670736779797,6.000670736779797,6.000670736779797,90.0,90.0,90.0,1e-06,negative,69.363,25.784,25.784,-0.000,-0.000,-0.000,25.784,69.363,25.784,-0.000,-0.000,0.000,25.784,25.784,69.363,0.000,-0.000,0.000,-0.000,-0.000,-0.000,11.375,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,11.375,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.375
2667cd78-f1e9-48c7-8b12-dec074df86f1,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A15--beta-W,A15--beta-W,6.000670736779797,6.000670736779797,6.000670736779797,90.0,90.0,90.0,1e-06,positive,69.362,25.783,25.783,0.000,0.000,-0.000,25.783,69.362,25.783,0.000,0.000,-0.000,25.783,25.783,69.362,0.000,0.000,-0.000,0.000,0.000,0.000,11.375,0.000,-0.000,0.000,0.000,0.000,0.000,11.375,-0.000,0.000,0.000,0.000,0.000,0.000,11.375
6aec6129-b5d8-4c97-a154-5cedb87cc706,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,3.6186474777800846,3.6186474777800846,90.0,90.0,90.0,1e-08,negative,64.889,36.688,36.688,0.000,0.000,0.000,36.688,64.889,36.688,0.000,0.000,-0.000,36.688,36.688,64.889,0.000,0.000,-0.000,0.000,0.000,0.000,19.996,0.000,0.000,0.000,0.000,0.000,0.000,19.996,-0.000,0.000,0.000,0.000,0.000,0.000,19.996
6aec6129-b5d8-4c97-a154-5cedb87cc706,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,3.6186474777800846,3.6186474777800846,90.0,90.0,90.0,1e-08,positive,64.889,36.688,36.688,-0.000,0.000,-0.000,36.688,64.889,36.688,-0.000,-0.000,0.000,36.688,36.688,64.889,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.996,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.996,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.996
81110948-792d-4830-91a9-9e8eb42e17bb,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,3.6186474777800846,3.6186474777800846,90.0,90.0,90.0,1e-07,negative,64.889,36.688,36.688,0.000,0.000,-0.000,36.688,64.889,36.688,0.000,0.000,-0.000,36.688,36.688,64.889,0.000,0.000,-0.000,0.000,-0.000,0.000,19.996,-0.000,0.000,-0.000,0.000,0.000,0.000,19.996,-0.000,-0.000,0.000,0.000,0.000,-0.000,19.996
81110948-792d-4830-91a9-9e8eb42e17bb,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,3.6186474777800846,3.6186474777800846,90.0,90.0,90.0,1e-07,positive,64.889,36.688,36.688,-0.000,0.000,0.000,36.688,64.889,36.688,0.000,-0.000,0.000,36.688,36.688,64.889,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.996,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,19.996,0.000,0.000,-0.000,-0.000,-0.000,-0.000,19.996
9b992e44-f358-40e3-9d6a-56843a915d44,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,3.6186474777800846,3.6186474777800846,90.0,90.0,90.0,1e-06,negative,64.890,36.688,36.688,0.000,0.000,0.000,36.688,64.890,36.688,0.000,0.000,0.000,36.688,36.688,64.890,0.000,0.000,0.000,0.000,-0.000,0.000,19.996,0.000,0.000,-0.000,0.000,0.000,0.000,19.996,0.000,-0.000,0.000,0.000,0.000,-0.000,19.996
9b992e44-f358-40e3-9d6a-56843a915d44,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A2--W--bcc,A2--W--bcc,3.6186474777800846,3.6186474777800846,3.6186474777800846,90.0,90.0,90.0,1e-06,positive,64.887,36.688,36.688,-0.000,-0.000,0.000,36.688,64.887,36.688,-0.000,0.000,-0.000,36.688,36.688,64.887,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,19.996,-0.000,0.000,0.000,-0.000,-0.000,-0.000,19.996,0.000,0.000,-0.000,-0.000,-0.000,0.000,19.996
26ee8408-30ba-4f70-bcd5-1a0b8ca0fa98,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316883542853433,3.316883542853433,10.950473543135201,90.0,90.0,120.00000000000001,1e-08,negative,51.659,41.816,36.929,0.000,-0.000,0.000,42.172,51.303,36.929,0.000,-0.000,-0.000,36.929,36.929,53.316,0.000,-0.000,0.000,0.000,0.000,0.000,1.163,-0.000,0.000,-0.000,0.000,0.000,0.000,1.163,-0.000,-0.000,0.000,0.000,0.000,-0.000,4.566
26ee8408-30ba-4f70-bcd5-1a0b8ca0fa98,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316883542853433,3.316883542853433,10.950473543135201,90.0,90.0,120.00000000000001,1e-08,positive,51.659,41.816,36.929,-0.000,0.000,-0.000,42.172,51.303,36.929,-0.000,0.000,0.000,36.929,36.929,53.316,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.163,0.000,-0.000,0.000,-0.000,-0.000,-0.000,1.163,-0.000,0.000,-0.000,-0.000,-0.000,0.000,4.566
0f3ae904-b1ac-4081-9893-9b987377e23d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316883542853433,3.316883542853433,10.950473543135201,90.0,90.0,120.00000000000001,1e-07,negative,51.659,41.816,36.929,0.000,-0.000,0.000,42.172,51.303,36.929,-0.000,-0.000,0.000,36.929,36.929,53.316,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.163,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.163,0.000,-0.000,0.000,0.000,-0.000,-0.000,4.922
0f3ae904-b1ac-4081-9893-9b987377e23d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316883542853433,3.316883542853433,10.950473543135201,90.0,90.0,120.00000000000001,1e-07,positive,51.303,42.172,36.929,-0.000,0.000,0.000,41.816,51.659,36.929,0.000,0.000,-0.000,36.929,36.929,53.316,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.163,0.000,-0.000,0.000,0.000,-0.000,-0.000,1.163,-0.000,0.000,-0.000,-0.000,0.000,-0.000,4.922
1bb92d4e-6d47-43c7-9b39-204e84ac6a5d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316883542853433,3.316883542853433,10.950473543135201,90.0,90.0,120.00000000000001,1e-06,negative,51.660,41.816,36.929,0.000,-0.000,0.000,42.172,51.304,36.929,0.000,-0.000,0.000,36.929,36.929,53.316,-0.000,-0.000,0.000,-0.000,-0.000,0.000,1.163,-0.000,0.000,-0.000,-0.000,0.000,0.000,1.163,-0.000,0.000,0.000,-0.000,0.000,-0.000,3.313
1bb92d4e-6d47-43c7-9b39-204e84ac6a5d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.316883542853433,3.316883542853433,10.950473543135201,90.0,90.0,120.00000000000001,1e-06,positive,51.659,41.816,36.929,-0.000,-0.000,-0.000,42.172,51.303,36.929,-0.000,0.000,0.000,36.929,36.929,53.316,-0.000,0.000,-0.000,0.000,0.000,-0.000,1.163,0.000,0.000,0.000,0.000,-0.000,-0.000,1.163,-0.000,-0.000,-0.000,0.000,0.000,0.000,3.038
95e639b5-8642-4ce8-8065-c17331913a93,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3--Mg--hcp,A3--Mg--hcp,3.307843871783321,3.307843871783321,5.50991114823566,90.0,90.0,120.00000000000001,1e-08,negative,52.095,43.062,35.738,-0.000,-0.000,-0.000,42.641,52.515,35.738,0.000,-0.000,-0.000,35.738,35.738,53.361,-0.000,-0.000,0.000,0.000,0.000,0.000,0.167,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.167,0.000,-0.000,0.000,-0.000,0.000,-0.000,4.937
95e639b5-8642-4ce8-8065-c17331913a93,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3--Mg--hcp,A3--Mg--hcp,3.307843871783321,3.307843871783321,5.50991114823566,90.0,90.0,120.00000000000001,1e-08,positive,52.515,42.641,35.738,-0.000,0.000,0.000,42.641,52.515,35.738,0.000,-0.000,0.000,35.738,35.738,53.361,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.167,0.000,0.000,-0.000,0.000,-0.000,0.000,0.167,0.000,0.000,-0.000,0.000,-0.000,0.000,4.937
79751fac-4cb4-4f75-972b-8fee6cd8dcc7,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3--Mg--hcp,A3--Mg--hcp,3.307843871783321,3.307843871783321,5.50991114823566,90.0,90.0,120.00000000000001,1e-07,negative,52.515,42.641,35.738,0.000,-0.000,0.000,42.641,52.515,35.738,-0.000,-0.000,-0.000,35.738,35.738,53.361,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.167,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.167,0.000,-0.000,0.000,-0.000,-0.000,0.000,4.101
79751fac-4cb4-4f75-972b-8fee6cd8dcc7,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3--Mg--hcp,A3--Mg--hcp,3.307843871783321,3.307843871783321,5.50991114823566,90.0,90.0,120.00000000000001,1e-07,positive,52.515,42.641,35.738,-0.000,0.000,0.000,43.477,51.680,35.738,0.000,0.000,0.000,35.738,35.738,53.360,0.000,0.000,-0.000,0.000,0.000,-0.000,0.167,0.000,0.000,0.000,0.000,-0.000,-0.000,0.167,-0.000,0.000,-0.000,0.000,0.000,-0.000,4.101
557aaa97-39e0-4e59-9a1a-2be57e92d518,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3--Mg--hcp,A3--Mg--hcp,3.307843871783321,3.307843871783321,5.50991114823566,90.0,90.0,120.00000000000001,1e-06,negative,51.270,43.887,35.738,-0.000,0.000,-0.000,43.062,52.095,35.738,-0.000,-0.000,-0.000,35.738,35.738,53.361,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.167,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.167,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.101
557aaa97-39e0-4e59-9a1a-2be57e92d518,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A3--Mg--hcp,A3--Mg--hcp,3.307843871783321,3.307843871783321,5.50991114823566,90.0,90.0,120.00000000000001,1e-06,positive,52.094,43.062,35.738,0.000,0.000,-0.000,43.477,51.679,35.738,-0.000,-0.000,-0.000,35.738,35.738,53.360,0.000,0.000,0.000,0.000,0.000,-0.000,0.167,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.167,0.000,0.000,-0.000,0.000,0.000,0.000,4.101
0f8b328f-9f33-48b2-8b51-aec11b715862,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A4--C--dc,A4--C--dc,6.328635604060996,6.328635604060996,6.328635604060996,90.0,90.0,90.0,1e-08,negative,32.162,21.196,21.196,-0.000,-0.000,-0.000,21.196,32.162,21.196,-0.000,-0.000,-0.000,21.196,21.196,32.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.281,0.000,-0.000,-0.000,0.000,0.000,0.000,13.281,-0.000,0.000,0.000,0.000,0.000,-0.000,13.281
0f8b328f-9f33-48b2-8b51-aec11b715862,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A4--C--dc,A4--C--dc,6.328635604060996,6.328635604060996,6.328635604060996,90.0,90.0,90.0,1e-08,positive,32.162,21.196,21.196,0.000,0.000,0.000,21.196,32.162,21.196,0.000,0.000,0.000,21.196,21.196,32.162,0.000,0.000,0.000,-0.000,0.000,-0.000,13.281,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.281
1706645f-6c7d-471e-a282-e4df4abb4de6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A4--C--dc,A4--C--dc,6.328635604060996,6.328635604060996,6.328635604060996,90.0,90.0,90.0,1e-07,negative,32.162,21.196,21.196,0.000,-0.000,-0.000,21.196,32.162,21.196,-0.000,0.000,-0.000,21.196,21.196,32.162,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.281,0.000,-0.000,-0.000,0.000,0.000,0.000,13.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.281
1706645f-6c7d-471e-a282-e4df4abb4de6,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A4--C--dc,A4--C--dc,6.328635604060996,6.328635604060996,6.328635604060996,90.0,90.0,90.0,1e-07,positive,32.162,21.196,21.196,-0.000,0.000,0.000,21.196,32.162,21.196,0.000,-0.000,0.000,21.196,21.196,32.162,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.281,0.000,0.000,0.000,-0.000,-0.000,0.000,13.281,0.000,0.000,-0.000,-0.000,0.000,0.000,13.281
5c3d5799-8954-4569-8a68-8d0e5ef09192,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A4--C--dc,A4--C--dc,6.328635604060996,6.328635604060996,6.328635604060996,90.0,90.0,90.0,1e-06,negative,32.162,21.196,21.196,-0.000,-0.000,-0.000,21.196,32.162,21.196,-0.000,-0.000,-0.000,21.196,21.196,32.162,-0.000,-0.000,-0.000,0.000,-0.000,0.000,13.281,-0.000,-0.000,-0.000,0.000,0.000,-0.000,13.281,-0.000,-0.000,0.000,0.000,-0.000,-0.000,13.281
5c3d5799-8954-4569-8a68-8d0e5ef09192,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A4--C--dc,A4--C--dc,6.328635604060996,6.328635604060996,6.328635604060996,90.0,90.0,90.0,1e-06,positive,32.161,21.196,21.196,-0.000,0.000,0.000,21.196,32.161,21.196,0.000,-0.000,0.000,21.196,21.196,32.161,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.281,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.281,0.000,0.000,-0.000,-0.000,-0.000,0.000,13.281
bca87ec0-2975-4f2d-ace1-c1a419d6d00d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A5--beta-Sn,A5--beta-Sn,5.587939136528801,5.587939136528801,3.0050968475263202,90.0,90.0,90.0,1e-08,negative,127.806,-16.529,16.649,0.000,-0.000,0.000,-16.529,127.806,16.649,0.000,-0.000,0.000,16.649,16.649,85.818,0.000,-0.000,0.000,0.000,-0.000,-0.000,-48.619,-0.000,-0.000,0.000,0.000,0.000,0.000,-48.619,0.000,-0.000,-0.000,0.000,0.000,-0.000,10.532
bca87ec0-2975-4f2d-ace1-c1a419d6d00d,21317edd-9ba9-4d90-a332-67c96b54b059,2008--Do-E-C--In--LAMMPS--ipr1,95ab4ef5-2399-43b7-b187-192245501213,2008--Do-E-C-Shin-Y-H-Lee-B-J--In,In,A5--beta-Sn,A5--beta-Sn,5.587939136528801,5.587939136528801,3.0050968475263202,90.0,90.0,90.0,1e-08,positive,127.806,-16.529,16.649,-0.000,0.000,-0.000,-16.529,127.806,16.649,-0.000,0.000,-0.000,16.649,16.649,85.818,0.000,0.000,-0.000,-0.000,0.000,-0.000,-48.619,-0.000,0.000,-0.000,-0.000,0.000,0.000,-48.619,-0.000,0.000,0.000,-0.000,-0.000,0.000,10.532
