,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
13,130.0,22.647148598703495,22.769267003067785,22.445924776236854,21.250306157588028,22.717272749762074,22.46154505446765,23.045292181973103,22.54126064353906,23.441879778744955,23.221670536678513
14,140.0,22.814240296604353,23.04484500791279,22.763283508488737,21.689497765535748,22.88619293922005,22.779069338648423,23.28856072269508,22.84114414057077,23.635879571966914,23.43256909475446
15,150.0,22.951023189662866,23.272295907434913,23.025121304587543,22.0582493950355,23.024484944706174,23.04056408009375,23.48878594102699,23.08971753352365,23.795198624064508,23.605632772468237
16,160.0,23.064311868882427,23.461973933218754,23.24339154717771,22.370115681645586,23.13903185010419,23.258213919926416,23.655365652534975,23.297729107973037,23.927502244605044,23.749257792117326
17,170.0,23.159132312246733,23.62164841394475,23.427066550227046,22.635733292067144,23.23491117157972,23.441129594511914,23.795313394542816,23.473334898201514,24.03848296142403,23.869669778847598
18,180.0,23.239249954960837,23.757225147771447,23.582966470767015,22.86348443987861,23.315927582037002,23.596213936328752,23.913935473516233,23.622790352019866,24.132430121102846,23.97155355746602
19,190.0,23.30752673762349,23.87324846127546,23.71633809113971,23.060012035488334,23.38497323853808,23.728762603002984,24.015298321047048,23.75094384622575,24.212619618231276,24.058483007450025
20,200.0,23.36616679387502,23.97325519795171,23.831263660631475,23.230614266129475,23.444275799969486,23.842886074752126,24.102555632191734,23.861591407686532,24.281584726187827,24.13321914394111
21,210.0,23.41688832981961,24.060027540613255,23.93095318437698,23.37954527064101,23.495571978800292,23.941809926473,24.17818052265548,23.957733939394156,24.34130713890819,24.19791999621657
22,220.0,23.461045744787096,24.135775852895513,24.017955902587204,23.510244179621132,23.540230875051755,24.02809120426991,24.244132482528563,24.041765538700652,24.39335366060481,24.254290536429956
23,230.0,23.499717660722336,24.20227250758623,24.094315097157896,23.625510027937487,23.57934289541283,24.103776263632724,24.301978970261974,24.115612723034033,24.438975328845913,24.303691252833836
24,240.0,23.53377123645927,24.260950967054583,24.161682691729627,23.727635898213855,23.613784727015585,24.170517259020617,24.352985040702855,24.180838367618883,24.47918020857221,24.347217787357266
25,250.0,23.563909747804672,24.312979937631855,24.22140500125005,23.818512339676584,23.644267411415157,24.22965907602203,24.39818016415974,24.23872004086723,24.514787487285012,24.385760053501897
26,260.0,23.59070820042403,24.359319440599776,24.274587550202554,23.89970756583988,23.67137233107154,24.282304890271472,24.43840857599345,24.290309589356028,24.546468123141697,24.420046616933934
27,270.0,23.614640276843044,24.400763621985952,24.322144543122402,23.97253002712368,23.69557844159179,24.329366100279834,24.474367599367465,24.336478862452,24.57477570783985,24.450678364313244
28,280.0,23.6360989341555,24.437973737343118,24.36483696694775,24.038077537234432,23.717283089205168,24.371600715574097,24.506637091038048,24.37795509808215,24.60017012933173,24.478154298225434
29,290.0,23.65541229844398,24.471503786219042,24.40330219121819,24.097276083709062,23.736818075942818,24.409643130367883,24.535702268541705,24.415348528526977,24.623035880702403,24.502891482654643
30,300.0,23.67285603915642,24.501820596799142,24.438077150986427,24.15091067755684,23.754462167774665,24.444027408324096,24.56197155522468,24.449174082195267,24.643696348638375,24.52524059941534
31,310.0,23.688663083465187,24.529319683396956,24.469616643624658,24.199650022502144,23.770450914537196,24.47520563572642,24.585790640936306,24.47986856858802,24.662425054609834,24.54549818036094
32,320.0,23.7030313021631,24.554337857513445,24.498307874570205,24.244066357349787,23.784984419761955,24.50356249477105,24.607453643584275,24.507804380893184,24.67945456604115,24.563916299479647
33,330.0,23.716129635462362,24.57716332600862,24.524482100626145,24.284651506151928,23.79823353365995,24.529426916504782,24.627212031702108,24.533300493822814,24.694983611107542,24.580710307801972
34,340.0,23.728103009213743,24.59804382967236,24.548424010766226,24.321829931774314,23.81034482347774,24.55308146023734,24.645281804595726,24.55663134578873,24.70918279773686,24.596065048396884
35,350.0,23.739076306220714,24.617193242849186,24.570379330669507,24.35596940808628,23.821444588668886,24.57476991031275,24.661849306667975,24.578034055053003,24.72219924002873,24.61013988220502
36,360.0,23.749157593993658,24.634796956341965,24.590561023473207,24.387389789259235,23.831642124447885,24.594703465480936,24.67707596376084,24.597714315470263,24.73416032344545,24.623072776933352
37,370.0,23.75844076354494,24.651016292231088,24.609154373918344,24.416370250428088,23.841032389900935,24.613065810004596,24.691102163137767,24.615851239334734,24.745176786627358,24.634983652813094
38,380.0,23.767007698559954,24.66599214374609,24.62632117894987,24.44315529399549,23.84969820134383,24.63001729068293,24.704050448959013,24.63260135571656,24.755345257551642,24.6459771352025
39,390.0,23.774930067886107,24.679847991227824,24.642203219148804,24.46795975427559,23.85771204483306,24.645698374881817,24.71602816738868,24.648101927655414,24.764750351387463,24.656144830886596
40,400.0,23.782270814120345,24.69269241301582,24.656925148142232,24.49097298539639,23.865137581412146,24.66023252713419,24.727129666710002,24.66247371704367,24.773466414287455,24.66556721975718
41,410.0,23.789085395626135,24.704621185319844,24.670596908504233,24.512362380170615,23.872030903082635,24.673728613062668,24.737438135734884,24.675823299382646,24.781558979610264,24.67431523419591
42,420.0,23.795422827528046,24.71571904595006,24.683315760482053,24.532276338479242,23.878441585484175,24.68628291706573,24.747027146705104,24.688245009896153,24.78908598939297,24.682451583563918
43,430.0,23.801326557923144,24.726061181820903,24.6951679926865,24.550846780788902,23.884413573975607,24.697980842912475,24.75596195560332,24.69982258634504,24.796098823235912,24.690031869680663
44,440.0,23.80683520840568,24.735714488441346,24.706230370281947,24.568191284239035,23.88998593251611,24.70889835277596,24.764300602388946,24.710630561171687,24.802643168462197,24.697105530024018
45,450.0,23.81198320237736,24.744738640355607,24.7165713655775,24.584414904346865,23.8951934790638,24.719103189584498,24.77209484549959,24.720735445604724,24.808759758867165,24.70371663838823
46,460.0,23.81680130010343,24.753187004200125,24.72625220752499,24.599611733790145,23.900067326693367,24.728655919087497,24.77939095847601,24.730196740376726,24.814485004215854,24.70990458700458
47,470.0,23.82131705600431,24.76110742019337,24.735327779847292,24.613866240553843,23.904635346058683,24.737610821329426,24.786230411426356,24.739067801399443,24.8198515285289,24.71570466976619
48,480.0,23.825555210799866,24.768542873251242,24.74384739221438,24.627254420230603,23.90892256198815,24.74601665586485,24.792650455931398,24.747396583610325,24.824888631929184,24.721148582545815
49,490.0,23.829538028891974,24.775532071127557,24.751855444471044,24.639844791260238,23.912951494693516,24.75391732065628,24.798684628679776,24.755226282156475,24.82962268818449,24.72626485381654
50,500.0,23.833285589546097,24.78210994399357,24.759392000545233,24.651699256985374,23.91674245426003,24.761352421219975,24.80436318646225,24.76259588674022,24.834077487959323,24.731079216402502
51,510.0,23.83681603893734,24.788308077394696,24.766493285765755,24.6628738544339,23.920313795564095,24.768357763662323,24.809713482994642,24.769540662281386,24.838274536072532,24.735614929410843
52,520.0,23.840145808977848,24.79415508851693,24.77319211898071,24.673419406440722,23.923682139588134,24.774965783026662,24.814760296271974,24.776092566844717,24.84223330966394,24.73989305775976
53,530.0,23.843289807804815,24.799676954085065,24.779518289127566,24.683382091066573,23.926862566077283,24.781205916425407,24.819526113728315,24.7822806160023,24.845971483022623,24.743932715618595
54,540.0,23.846261586054503,24.804897296850942,24.785498884172085,24.69280394002591,23.92986878171365,24.787104928950477,24.82403138129653,24.788131201309792,24.849505123902812,24.747751278941408
55,550.0,23.849073482373488,24.809837636527387,24.79115857924018,24.70172327603712,23.93271326728726,24.792687199059248,24.828294721485097,24.793668369376686,24.852848865381777,24.751364571511694
56,560.0,23.851736751071424,24.81451761011941,24.79651988952737,24.7101750974643,23.93540740680377,24.797974969066676,24.83233312479555,24.79891406698379,24.8560160566721,24.754787028182093
57,570.0,23.854261674374698,24.81895516583398,24.801603392917315,24.718191417365805,23.9379616010244,24.802988565552493,24.83616211813812,24.803888356888784,24.85901889578462,24.75803183846706
58,580.0,23.856657661365755,24.82316673412125,24.806427926303165,24.725801563005177,23.940385367536788,24.807746593712952,24.839795913338396,24.80860960824035,24.86186854648705,24.761111073121256
59,590.0,23.858933335388535,24.827167378877068,24.811010759112676,24.733032440980775,23.942687429155143,24.812266109133247,24.843247538386947,24.813094664958886,24.8645752416503,24.764035795993795
60,600.0,23.86109661141037,24.830970931384773,24.81536774703567,24.739908772408366,23.944875792177566,24.81656276991603,24.84652895367337,24.81735899494181,24.867148374755594,24.766816163036303
61,610.0,23.86315476466236,24.83459010921104,24.81951346846019,24.74645330195331,23.94695781580295,24.82065097168809,24.84965115513988,24.821416822541874,24.869596581091876,24.769461510169503
62,620.0,23.865114491642746,24.838036621956405,24.823461345823205,24.752686983953005,23.9489402738408,24.82454396765176,24.852624266005726,24.82528124643181,24.871927809943617,24.77198043139342
63,630.0,23.8669819644514,24.84132126548578,24.827223753702853,24.758629148471382,23.95082940966162,24.82825397554472,24.855457618485833,24.82896434465571,24.874149388893102,24.77438084835733
64,640.0,23.868762879261094,24.844454006057923,24.830812115382834,24.764297649704258,23.952630985233498,24.83179227310822,24.858159826728144,24.832477268439614,24.876268081209446,24.776670072445143
65,650.0,23.870462499655144,24.847444055562505,24.834236989138365,24.769708998836354,23.95435032494877,24.83516928345712,24.86073885203741,24.835830326111616,24.878290137153773,24.77885486028171
66,660.0,23.87208569543041,24.85029993893165,24.83750814557022,24.774878483188246,23.95599235487504,24.838394651543496,24.86320206129189,24.839033058296447,24.880221339931097,24.780941463447817
67,670.0,23.873636977391342,24.853029554630126,24.84063463701127,24.77982027324199,23.95756163795679,24.841477312767477,24.865556279362195,24.842094305421288,24.882067046915207,24.78293567305969
68,680.0,23.87512052863844,24.85564022903141,24.843624859877004,24.784547518920768,23.959062405645508,24.844425554652695,24.86780783622027,24.845022268393723,24.883832226694025,24.784842859851658
69,690.0,23.876540232690775,24.85813876537342,24.846486610828947,24.789072436355735,23.960498586366494,24.847247072336792,24.86996260934302,24.847824563252573,24.885521492410017,24.78666801024211
70,700.0,23.877899698861132,24.860531487897713,24.849227137399716,24.793406386171995,23.961873831169648,24.849949018624873,24.87202606194319,24.850508270446213,24.887139131819133,24.78841575882818
71,710.0,23.879202285144647,24.862824281714392,24.85185318371237,24.797559944250263,23.963191536889934,24.852538049173102,24.874003277486743,24.85307997934406,24.888689134423675,24.790090417749454
72,720.0,23.88045111891589,24.865022628848237,24.85437103180574,24.801542965755477,23.964454867080793,24.85502036334396,24.875898990903714,24.85554582849738,24.890175216006526,24.791696003208344
73,730.0,23.881649115669674,24.867131640885958,24.856786539096074,24.8053646431785,23.965666770967072,24.857401741201155,24.87771761684986,24.85791154210271,24.89160084084288,24.793236259499732
74,740.0,23.88279899599773,24.8691560885826,24.85910517231364,24.809033558988123,23.96683000062459,24.859687577057258,24.87946327533346,24.860182463079784,24.892969241841325,24.794714680792982
75,750.0,23.88390330101722,24.871100428746256,24.861332038323525,24.812557733493026,23.967947126577513,24.861882909935872,24.881139814982475,24.862363583106752,24.894283438826214,24.796134530889262
76,760.0,23.88496440637824,24.87296882868257,24.863471912169796,24.815944668376122,23.96902055197486,24.863992451253655,24.88275083419789,24.864459569939815,24.89554625515999,24.797498861214656
77,770.0,23.885984535019087,24.874765188450432,24.86552926258923,24.81920138635671,23.9700525254897,24.866020610041943,24.884299700410104,24.86647479228291,24.896760332873022,24.798810527165532
78,780.0,23.88696576879573,24.876493161148225,24.867508275266886,24.82233446736318,23.971045153081246,24.86797151591522,24.885789567630415,24.86841334246511,24.897928146451402,24.800072203029337
79,790.0,23.887910059082156,24.8781561714272,24.869412874059773,24.825350081566363,23.972000408717527,24.869849040036186,24.8872233924641,24.87027905713709,24.899052015418306,24.80128639557496
80,800.0,23.888819236455447,24.879757432408166,24.871246740398583,24.82825401956857,23.972920144178207,24.871656814273873,24.888603948745175,24.872075536180702,24.900134115827793,24.802455456501846
81,810.0,23.88969501956117,24.88129996115457,24.873013331018093,24.831051720047174,23.97380609801019,24.87339824872293,24.88993384091632,24.87380616001578,24.901176490775995,24.803581593769785
82,820.0,23.89053902321439,24.882786592843456,24.874715894213402,24.83374829506909,23.974659903735706,24.87507654774551,24.89121551628541,24.87547410544105,24.902181060025686,24.80466688204896
83,830.0,23.89135276583885,24.884219993755362,24.87635748471501,24.83634855331602,23.97548309736954,24.876694724681187,24.89245127625753,24.87708236016594,24.903149628829546,24.805713272213282
84,840.0,23.892137676284595,24.885602673196807,24.877940977376824,24.83885702140632,23.976277124315672,24.878255615334464,24.89364328664151,24.87863373614455,24.90408389602283,24.806722600134588
85,850.0,23.892895100096705,24.886936994450988,24.8794690797151,24.84127796348995,23.977043345706964,24.87976189037707,24.894793587122024,24.88013088182499,24.904985461460917,24.80769659468289
86,860.0,23.89362630526265,24.888225184851557,24.88094434345228,24.843615399273823,23.977783044228595,24.881216066743878,24.895904099962724,24.881576293418316,24.90585583285449,24.808636885145386
87,870.0,23.89433248752616,24.889469345052703,24.882369175142987,24.845873120633907,23.978497429478335,24.882620518129066,24.896976638021982,24.882972325271854,24.90669643206294,24.80954500801683
88,880.0,23.895014775259504,24.890671457569656,24.883745845987026,24.848054706905227,23.97918764290751,24.88397748464517,24.898012912136,24.884321199423358,24.907508600890246,24.81042241326935
89,890.0,23.895674233970016,24.8918333946606,24.885076500833836,24.8501635390091,23.979854762373645,24.885289081742425,24.899014537927723,24.885625014420164,24.90829360643208,24.811270470126747
90,900.0,23.896311870451477,24.892956925595552,24.886363166520624,24.852202812487896,23.980499806342458,24.886557308437272,24.89998304209159,24.886885753456543,24.909052646008178,24.812090472393194
91,910.0,23.896928636628505,24.894043723377013,24.88760775958953,24.8541755495551,23.981123737771913,24.887784054912938,24.90091986819962,24.88810529189363,24.909786851721073,24.812883643409855
92,920.0,23.897525433099453,24.895095370954785,24.88881209339139,24.856084610242096,23.98172746770229,24.88897110955031,24.901826382071423,24.889285404213574,24.910497294671806,24.813651140568666
93,930.0,23.898103112419925,24.89611336697447,24.889977884689426,24.857932702721314,23.982311858575553,24.89012016543062,24.90270387674237,24.890427770458242,24.911184988858675,24.814394059560968
94,940.0,23.898662482149902,24.89709913110725,24.89110675975412,24.859722392867216,23.982877727314918,24.891232826363627,24.90355357706713,24.89153398219055,24.911850894791275,24.81511343827195
95,950.0,23.89920430766909,24.89805400898739,24.892200260033874,24.861456113127208,23.983425848174658,24.89231061247481,24.90437664398542,24.8926055480268,24.91249592283831,24.815810260385177
96,960.0,23.89972931479038,24.898979276796027,24.8932598474005,24.863136170749158,23.983956955386834,24.89335496538792,24.90517417848203,24.893643898763624,24.91312093633606,24.81648545877318
97,970.0,23.90023819219372,24.899876145514472,24.89428690902504,24.864764755433683,23.984471745616357,24.894367253038002,24.90594722526112,24.89465039214359,24.91372675447196,24.817139918591234
98,980.0,23.900731593677435,24.90074576488009,24.895282761909687,24.866343946433446,23.98497088024614,24.895348774136927,24.906696776163386,24.89562631728488,24.914314154964774,24.817774480175533
99,990.0,23.901210140256055,24.901589227063255,24.89624865710158,24.867875719168627,23.985454987493913,24.89630076234539,24.907423773340426,24.89657289879538,24.914883876558882,24.818389941749203
100,1000.0,23.90167442211832,24.902407570090023,24.897185783627926,24.8693619513824,23.985924664393817,24.897224390130216,24.908129112212592,24.897491300608273,24.915436621342092,24.818987061918282
