,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
84,840.0,26.229135471979845,25.087938103886042,24.978561330315763,28.00513198123728,25.144600740877117,30.182019401564823,25.147059784941938,38.12831820976208,25.39682038566841,24.986249374874408
85,850.0,26.180376042061347,25.088274824911757,24.986595644579634,28.06945077235457,25.11730501054854,30.32225274967604,25.13033250365627,38.72627061737828,25.375435795226508,24.964965156031564
86,860.0,26.132351238742075,25.088568774836013,24.99465221757083,28.134633501706993,25.090424949254448,30.466335996985148,25.113522030851914,39.36166999930874,25.354529501472527,24.943953479044907
87,870.0,26.08507176325692,25.088851271819696,25.002726227724906,28.200707548427197,25.063996232444975,30.61442887800016,25.09653306540607,40.037899122754176,25.334099668785594,24.923253845150217
88,880.0,26.03853961443904,25.089116250599528,25.010553217217762,28.267698048178218,25.038008758887564,30.76669413216956,25.079770799746253,40.758690950863695,25.314147160386764,24.902840177519362
89,890.0,25.992735411701986,25.089339756634747,25.018346969699362,28.335630768951855,25.01242488573943,30.9233124596609,25.063083162927594,41.52818224934308,25.2946678901836,24.88270235753341
90,900.0,25.947702978333485,25.08954814381586,25.026144127616206,28.404532648753378,24.98727007104573,31.084476449134648,25.04647180925869,42.35102981931423,25.27566409585669,24.862889243863943
91,910.0,25.90342328111887,25.089730758907216,25.033745022906526,28.47443228147713,24.96255303455526,31.25038487415153,25.029967682156794,43.23252240592377,25.2571330326158,24.843396821272705
92,920.0,25.861752658080487,25.08988406384786,25.041392582792387,28.545358462148236,24.93824630388166,31.42123081113708,25.01353248056533,44.17875250862511,25.239069167294232,24.82418650773451
93,930.0,25.82081245493738,25.09002961659785,25.04884323494532,28.617335909506455,24.914365804923253,31.597245511411955,24.99721337946064,45.19641496861985,25.221471395094667,24.80529795010047
94,940.0,25.777061916030096,25.090153290646253,25.056215255939332,28.690399039218086,24.89089972184543,31.778660391684976,24.981008538087387,46.29276361089927,25.204333447289706,24.78674828426414
95,950.0,25.734025094317985,25.090246708454377,25.063605799959024,28.76457552786077,24.86782436301251,31.965709275956986,24.964911081992888,47.476648700120144,25.1876526973931,24.768526922289013
96,960.0,25.693398518510392,25.090318668552616,25.0708477133488,28.83989219267495,24.845196618758884,32.15866849247809,24.94896576475153,48.75823782680139,25.171421209064285,24.750596615302506
97,970.0,25.653510444879362,25.090381161363585,25.077926294896344,28.91638769175295,24.82295935672647,32.35780066431495,24.933145653408303,50.14864392609249,25.155633974006676,24.732984150341004
98,980.0,25.61433159096092,25.090421993751686,25.08496852363283,28.994091309799675,24.80109299540719,32.56338172168218,24.917458361411146,51.66059568026393,25.140285575001265,24.71572729762586
99,990.0,25.575866152466983,25.090444532549885,25.091978122780283,29.07303333438692,24.77965104132352,32.77574248752904,24.90192081234035,53.309357434119704,25.125370222678097,24.69877703851992
100,1000.0,,,,,,,,,,
