,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
13,130.0,24.881655820676215,22.916798712926397,22.603355292804775,21.594842755689353,24.283404121935103,22.897519076908953,22.980517929940124,23.174652600446123,23.60130167943531,23.24828747542158
14,140.0,25.165748224636562,23.171851072911505,22.87593052163994,22.058602272207974,24.518002457861673,23.248508502153175,23.256839712735886,23.52707306246254,23.90582673187413,23.521522239299752
15,150.0,25.416114112617212,23.37907702896646,23.092331599424018,22.45227857222537,24.72072748631283,23.5440815855419,23.490639058244405,23.829342801805815,24.17587832322599,23.75883775158627
16,160.0,25.622128777984877,23.549849625566118,23.26337119688862,22.789472489530638,24.891967844131425,23.79644184385438,23.691466313875132,24.09234679233007,24.41807696527764,23.965998812087122
17,170.0,25.83221257870124,23.69140206386727,23.37666645370335,23.08082402491352,25.041622334085663,24.01473651443503,23.8668410520037,24.32422941343792,24.63649440181294,24.151033325776233
18,180.0,26.003699174560214,23.809545710066192,23.50883951708181,23.334721849927938,25.174743244407683,24.20586046736415,24.021384085542188,24.53130973296743,24.837781156608962,24.316432811537712
19,190.0,26.38957232325033,23.909611187415656,23.600116200676943,23.55780124381629,25.28794192000609,24.37513599829963,24.158272653223012,24.718457586225462,25.02227661177154,24.46718604710031
20,200.0,25.845058035274675,23.99496468066812,24.00478192921855,23.755367527595862,25.37555011791845,24.52662801904659,24.28280521831535,24.8894710482246,25.193996956507327,24.60484670256664
21,210.0,26.62051873639172,24.067579487412242,22.54767982978752,23.931644038477806,25.47451591871849,24.663610690766713,24.394635398253264,25.047485811850247,25.352124464598074,24.73052695257944
22,220.0,26.57744073095961,24.130868867899824,25.255549396930117,24.09007298214128,25.56357957933877,24.78862162515095,24.497095208249497,25.194803352731757,25.501207531193913,24.848246067858277
23,230.0,26.74945877823211,24.18593540323556,22.87622850133966,24.23347927822566,25.589054393844656,24.903709130717353,24.589833381664572,25.333433236949073,25.640443731931075,24.956257521458134
24,240.0,26.629972908789245,24.234614418009194,24.362624402058422,24.36408187387724,24.751753976972335,25.010563176591166,24.675686227087986,25.465117466849048,25.772591618173323,25.05579426318012
25,250.0,26.81867187618361,24.2769569803278,23.524281051731432,24.48380626624679,27.082757600446637,25.11043637285784,24.760365730598267,25.590944828975374,25.892438143855586,25.15410207303617
26,260.0,27.02549108546012,24.315693060257004,23.39786107767779,24.59424333371798,26.046318278519376,25.204565317183967,24.831902463927584,25.712190996983406,26.011201438835105,25.243144554300546
27,270.0,26.940267228192113,24.35044789670553,25.45608281131864,24.696670730091206,25.040439996040654,25.293827217569262,24.904214486857164,25.829628085086473,26.11793057145826,25.32443181324842
28,280.0,27.02910419616067,24.381565600681096,22.879726256052233,24.792172948179218,25.859691143974104,25.37892418225572,24.970521322751278,25.944278973080014,26.219009646460282,25.40399628000543
29,290.0,27.12734575312725,24.41089825685824,24.018208096755764,24.88168881876654,26.114602623273317,25.460597683340055,25.031563550040598,26.056529426774603,26.318245100632595,25.4777673462738
30,300.0,27.118244768459398,24.43729204983219,23.803314278534497,24.965991352866165,25.13045724089606,25.539331016473653,25.0903187294922,26.16734197494849,26.407071677250695,25.54821496932512
31,310.0,27.213856207731965,24.461384354678522,24.02530845825116,25.045780388868955,26.609158307206787,25.61566732252817,25.146704415531175,26.276484755567758,26.493167208777997,25.61319299931774
32,320.0,27.211714762393527,24.48540080760667,23.904525975548278,25.121664778476234,25.85413424472136,25.689869180608397,25.196713864419493,26.38536364681274,26.572815226999097,25.678457252413175
33,330.0,27.243137466525702,24.506828537754227,23.97545323370014,25.193980946276756,25.724711489508998,25.762404199227444,25.25013042967266,26.493687996289147,26.645913914200317,25.734547906753225
34,340.0,27.276157287689106,24.52938423771145,23.922047962519972,25.263312238642115,25.90098262487518,25.833504934888417,25.297085996861917,26.602036178327655,26.71817811423135,25.786363501293586
35,350.0,27.288312707790464,24.547388220752154,23.954300467362525,25.33003236699651,25.951336555969885,25.903549185031085,25.339314350044273,26.710572353581906,26.782259028493968,25.845726393164398
36,360.0,27.30329340182862,24.566741583497897,23.951623044182615,25.394352579948098,25.889273060584234,25.972526457341885,25.38457398751737,26.820095724929462,26.849869410109015,25.893617232166253
37,370.0,27.307289192697144,24.585453403412025,23.942135941794884,25.456576914916408,25.895354441916748,26.040968947097266,25.423820689411052,26.930022051437458,26.899460415701533,25.937325164407355
38,380.0,27.304598014946055,24.60229650721233,23.972574186100367,25.51716352291044,25.90553784490944,26.10878969350709,25.463619696302697,27.04138087364252,26.955374532863413,25.984957311432943
39,390.0,27.306230628516598,24.61952845450853,23.941209536617777,25.575907866066366,25.87227993987232,26.17613767018361,25.50003934750373,27.1539823477261,27.013146094639158,26.022698238478473
40,400.0,27.304778912468834,24.637574562071286,23.977471978695156,25.633501167341098,25.858613357762277,26.243453819570195,25.53479129410072,27.26811113481008,27.046955164092807,26.060657382203463
41,410.0,27.282229013338835,24.65326008312218,23.971008340251153,25.689707399123552,25.853413178824912,26.31050605272029,25.570809573217474,27.384082785734375,27.09527936794107,26.102643317338888
42,420.0,27.286148741331868,24.669515677213674,23.968352017218844,25.744984139551924,25.83062422782873,26.377831326127396,25.600351921183833,27.50236553671005,27.13776684852965,26.137054270777625
43,430.0,27.25048111280082,24.684685164080832,23.973054295585637,25.799169773590965,25.7981252911094,26.444961929660174,25.631791344658527,27.622215214115666,27.175383210222936,26.166860698188735
44,440.0,27.252964814393028,24.700736824818026,23.990223199431377,25.852701915188323,25.797400166300697,26.512647528087708,25.664003365847176,27.745026627836904,27.194718950055357,26.195736394788927
45,450.0,27.172801384313203,24.714891475937147,23.95840597605387,25.905481435640286,25.763343374316463,26.580289397688073,25.682346133003783,27.87038678658678,27.23813312269726,26.22206307679063
46,460.0,27.24810732237708,24.727994751855626,24.00481969681067,25.957662747716302,25.742701418205673,26.648785084853603,25.71682451422584,27.998119552341716,27.261387328478563,26.257950855910288
47,470.0,27.145132673224825,24.746373200525547,24.010552293473392,26.009332526733036,25.714212535919756,26.717565870444318,25.74174964546039,28.129441891174594,27.292783106896987,26.272952423019532
48,480.0,27.12570645854933,24.758316123418506,23.983102639569463,26.06069431092092,25.68513420679565,26.786829353575815,25.762558415467087,28.263515461072977,27.297782971255007,26.305525314417995
49,490.0,27.10279217822999,24.77479237864712,23.991992064433223,26.111460590454175,25.673212656879635,26.857082241433332,25.84543928123804,28.401278312864576,27.3441935383294,26.318249874648686
50,500.0,27.060453069256344,24.78417580128631,24.024120522223313,26.162228007363797,25.629629123021672,26.927648137539194,25.751852273853785,28.542470255465737,27.329967820418165,26.33803218001785
51,510.0,27.026291773627317,24.80021150712011,24.023543147875703,26.21271656744445,25.60873418614747,26.999392190926024,25.834057300800765,28.68765236426869,27.380947022402594,26.366500290057356
52,520.0,26.994744272257982,24.81514063313909,24.01339702467184,26.262920820943133,25.574866160686536,27.0716889650576,25.846557172359056,28.837105812307712,27.373415989303787,26.372932514876208
53,530.0,26.94582719065753,24.80492071041796,24.02986926753807,26.313231000568713,25.5495003480197,27.145102603579133,25.87094113708272,28.990220004755773,27.388710378473075,26.393971376697724
54,540.0,26.92053169603154,24.857236148350243,24.03443861032229,26.36344069394542,25.518281690176256,27.21951740025914,25.87583926844092,29.148409613258288,27.38889285675636,26.41932753016773
55,550.0,26.85270362897497,24.851123142216554,24.049831645677585,26.413368880729287,25.49198811808698,27.294947620157423,25.908645551777145,29.311251105941174,27.40443766074574,26.40024361414913
56,560.0,26.833202835867915,24.864559629346857,24.011811424582234,26.46377612235065,25.47133991160197,27.371374604136232,25.910668160740407,29.47939524590181,27.433435002627377,26.535173044460148
57,570.0,26.630709399088456,24.877457819521894,24.092850731995426,26.51412601859949,25.417828401856625,27.449326500070026,25.935996092137238,29.652294872258064,27.407271567396776,26.35945379535963
58,580.0,26.883799255164636,24.888727947941724,24.065576001816336,26.564522407100743,25.384665147944858,27.527991805918724,25.947497617494196,29.831077806404256,27.408612387235816,26.463789264727204
59,590.0,26.848377444458773,24.899862599824605,24.060646054336623,26.61502711066613,25.348848880095574,27.608473909656894,25.956839357231992,30.015995563700233,27.4196156558755,26.4523823393356
60,600.0,26.489753217008346,24.91307163736511,24.093131855669764,26.66606207168508,25.351402842521008,27.690189531636804,25.97132426215239,30.206819246904914,27.418974441575177,26.46321795895432
61,610.0,26.58655194695634,24.92169147129875,24.078993292056488,26.71691604491147,25.357628037314143,27.77310332250106,25.986637869677484,30.404154613685655,27.420501223196226,26.49022329463528
62,620.0,26.559508710764113,24.9345699964993,24.095362453402934,26.768124151793618,25.23030521819767,27.857671518059426,25.995923316179727,30.60913285939074,27.447300119081515,26.491426875010827
63,630.0,26.505051470804993,24.94502730426015,24.114064067426916,26.819990869735193,25.23645243362758,27.943714000219988,25.99782742393015,30.82017740410074,27.396549652112682,26.46772284960196
64,640.0,26.44404494831239,24.956186451997624,24.097723995785792,26.871827008399446,25.215546141972283,28.031555170702642,26.022557133827192,31.040261618965566,27.43238058308829,26.505573691198524
65,650.0,26.410957430490416,24.96807909051101,24.129861840276025,26.92394613720621,25.17968030187248,28.120978447792943,26.01906386066251,31.267302315084393,27.37321499272669,26.502927174111615
66,660.0,26.35998041475106,24.9745775353898,24.12219456471994,26.976813267499786,25.152539398477092,28.212052043514138,26.03603046509078,31.50313494125714,27.40372352938711,26.499976602781537
67,670.0,26.51809099152324,24.98801739651175,24.13846176019405,27.029805024761366,25.118721937142222,28.30492550935999,26.025713792420763,31.74828112867953,27.41278043116696,26.502169615867324
68,680.0,26.171897409643773,24.996600982256034,24.14484689972958,27.083182460509448,25.091676073132,28.399995323791813,26.070452630531005,32.00358203336771,27.363007772375735,26.502876264229094
69,690.0,26.230124474351793,25.007377710325507,24.154248249870946,27.137279689150596,25.05788277219057,28.496812531956852,26.036799862432606,32.26696779612742,27.398643265980088,26.503229147355576
70,700.0,26.190483561805465,25.01597610499596,24.153756685013448,27.191755838846465,25.028481633595728,28.595657611656044,26.07134049149656,32.54274367584232,27.351142876215206,26.52844278291283
71,710.0,26.14448646149805,25.024037529614887,24.17743353365551,27.24644704643228,25.022882936962485,28.696482609873744,26.05943288575472,32.82939971585221,27.339884382598377,26.486196245754112
72,720.0,26.38734254716582,25.034776394901574,24.174820800790126,27.302137306352208,24.960149038688602,28.799910768687656,26.06931566327378,33.127428100570015,27.3928433856465,26.502860473174913
73,730.0,25.83542389351067,25.040667279565973,24.190778407436856,27.35801298465072,24.946858095598483,28.905126727945802,26.081659976608808,33.43829946267941,27.305987893958285,26.52061097367903
74,740.0,26.014879901662283,25.05421951435948,24.191260279165537,27.414621677990354,24.921951324739076,29.01295320463859,26.088866939844877,33.76278561714971,27.25955775403976,26.497542500010532
75,750.0,25.97879797907053,25.054450352462517,24.205261656804606,27.471866821245058,24.891273971876895,29.123519663483687,26.074802809070498,34.10078308749556,27.397167313284395,26.50835107072228
76,760.0,25.930444593696826,25.072484707925668,24.20735709407685,27.52954745512187,24.860619324584203,29.23554838121882,26.083005373326355,34.454002794569085,27.281685189898003,26.475056230020684
77,770.0,25.887243869173357,25.07421323368711,24.22510702809815,27.588106705943858,24.844271354196348,29.351680514376646,26.10467002707348,34.82302337089646,27.310156000057166,26.527839195697002
78,780.0,25.854044113591954,25.084089229897188,24.22885929734857,27.647199864439838,24.804590009785578,29.46963211919566,26.100507985036092,35.20962001117037,27.23346198963075,26.471167540147146
79,790.0,25.810471219845805,25.09180442672706,24.22676455585459,27.706946572959154,24.880661844796922,29.59000353526715,26.076330764285164,35.6132630303965,27.25845172721696,26.52174290860397
80,800.0,26.118201385480727,25.09997210510656,24.2472135923434,27.767315841358975,24.676243875764168,29.714693896139284,26.112884726389925,36.03594458411763,27.206403738419237,26.459252941275093
81,810.0,25.42547745937674,25.105483751926627,24.258845780528972,27.82891780244381,24.736487770405237,29.84115189578827,26.094871348411765,36.48007082857308,27.286159275345888,26.493263578659775
82,820.0,25.685524046891796,25.27688509272525,24.263138741081583,27.89053119698834,24.705595447336883,29.971287604437773,26.103446181331044,36.94391664870397,27.3421586767582,26.469850648947222
83,830.0,25.659078056824036,24.969620128861028,24.260948342033785,27.953580697651642,24.691739837581856,30.10463813265933,26.12624005572542,37.43297678622,27.09603046751581,26.48081059505941
84,840.0,25.611243035947517,25.126339204280658,24.281169312321733,28.01681584704735,24.661247769056335,30.24118111517845,26.0645975725707,37.945248818765066,27.131873249369423,26.44767801466548
85,850.0,25.582732960057843,25.133115220351932,24.288657569643355,28.081499039239382,24.64005224894058,30.3820209817527,25.721464761008775,38.48418316675235,27.177586093404642,26.503654769223868
86,860.0,25.53509052238965,25.14716834022401,24.28961716968217,28.146731610037573,24.610831889307775,30.52468145366964,26.47507652785273,39.051877841612665,27.146119390128604,26.452755445553795
87,870.0,25.50980484038252,25.144397795979227,24.299627563851775,28.212538346119143,24.598166982991057,30.673375690982372,26.135046289420128,39.64892792502489,27.14164101112328,26.415609673343194
88,880.0,25.462333062099546,25.14755579714532,24.31436729213129,28.279795229644847,24.571117201271512,30.82457633980435,26.086929798143913,40.27920848611074,27.185337188510644,26.46588310504816
89,890.0,25.4374223899612,25.167080682273216,24.313526176496826,28.347726157989744,24.547654712162483,30.9806320661062,26.125282774538764,40.942754141340785,26.97502869133577,26.46733795869795
90,900.0,25.401571213380386,25.159901299435038,24.323361775693563,28.41660338184677,24.5284352302616,31.139959743123608,26.076986740179454,41.64512314679248,27.188285508529628,26.399008425035532
91,910.0,25.36681774829446,25.172530282139096,24.336055388724912,28.48632148765461,24.508309774117745,31.304419770590915,26.098986454948783,42.38606238950566,27.028110276264357,26.425437412132354
92,920.0,25.79824543313162,25.17757143886066,24.334337448114393,28.55704785381538,24.48254034219599,31.47394121345983,26.123167406619043,43.17362916551781,26.99104788054727,26.454775092148658
93,930.0,25.32437387963455,25.175555303317296,24.35652216243009,28.629393511690846,24.471654559579395,31.646850450374096,26.07986459330153,44.004224130030835,27.14123157753095,26.404836699964513
94,940.0,24.84439756253463,25.18970225199998,24.347008482257625,28.701673744052293,24.440236143192475,31.82599979315381,26.131231312839173,44.8844158378287,26.980954685952437,26.39906051674299
95,950.0,25.235211697048516,25.198670293157946,24.365308883821626,28.7761093013168,24.427667665138383,32.00962436873192,26.076086238132216,45.8221166960806,26.879689922810627,26.366382294528137
96,960.0,25.211803948733525,25.18735109679419,24.36742179550444,28.851189745721598,24.414017240673292,32.198312703918816,26.10029028519805,46.81967816359686,27.108089768785945,26.467878293020338
97,970.0,25.178077504906685,25.20331132577891,24.381647534760276,28.92718611231383,24.383176940051307,32.39363246332998,26.09075096342169,47.87666128948324,26.980789956987696,26.339936021029136
98,980.0,25.149336255074367,25.20436755654385,24.37599615636045,29.0047762727146,24.36984803158032,32.593970151818496,26.10196710381577,49.003837109191636,27.001708935082547,26.39940189728396
99,990.0,25.121659902743076,25.208210754430063,24.396560473512306,29.083386836843694,24.3569558671487,32.800429475546935,26.08486434910943,50.20874360382273,26.845826664796842,26.36006886156201
100,1000.0,,,,,,,,,,
