,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
13,130.0,0.00013381717330345343,-3.5617308531003136e-05,6.164125420215439e-05,5.975000791846849e-05,0.00011645914447473516,6.615647691656593e-05,3.9641124985177775e-05,8.498556876061463e-05,9.031891664385531e-05,5.9771243988998365e-05
14,140.0,0.00013321925470613372,-3.41521616661354e-05,5.924732790447815e-05,6.167444366554065e-05,0.00011570418894657893,6.759889888152753e-05,4.151524953709393e-05,8.682230368281247e-05,9.222906907426299e-05,6.175149268127945e-05
15,150.0,0.00013234918404539614,-3.272281499414065e-05,5.678353869534248e-05,6.334009998308098e-05,0.00011472934504821516,6.886208429730429e-05,4.314673745875437e-05,8.848055887518843e-05,9.378491302181567e-05,6.341785149672993e-05
16,160.0,0.00013122777342751537,-3.132857803347498e-05,5.428880171046633e-05,6.479671432065077e-05,0.00011357479975541114,6.998615793431328e-05,4.456652303370988e-05,9.000120792401345e-05,9.503797972643903e-05,6.481457833157595e-05
17,170.0,0.00012991084909124323,-2.9968199459387383e-05,5.175014540113318e-05,6.608357013054729e-05,0.00011226895378397387,7.100119952971519e-05,4.580301631447456e-05,9.141541845422317e-05,9.602653785912253e-05,6.597635482931545e-05
18,180.0,0.00012844824680133498,-2.8641415060589775e-05,4.923734183329342e-05,6.723173471130934e-05,0.00011084281912571412,7.193007509763034e-05,4.687927810656661e-05,9.274712793200185e-05,9.678493633448056e-05,6.693391331994175e-05
19,190.0,0.0001271167558152537,-2.734692839609732e-05,4.681913297076524e-05,6.82659342386082e-05,0.00010931659891164217,7.279038555455954e-05,4.78124159009309e-05,9.401502260979597e-05,9.734221763276408e-05,6.771246504585739e-05
20,200.0,0.0001251417251037026,-2.6083262401478998e-05,4.503564660406769e-05,6.92059576817758e-05,0.00010768917801165261,7.359579289458093e-05,4.862068927852738e-05,9.523376358804514e-05,9.772131080711813e-05,6.833337465002195e-05
21,210.0,0.0001228915058142305,-2.485110754577129e-05,4.140365464333964e-05,7.006771406346696e-05,0.00010599019061935958,7.435706354122535e-05,4.931802350781942e-05,9.641513628885827e-05,9.794151586664477e-05,6.881305700775204e-05
22,220.0,0.00012116624601974072,-2.3650521159678586e-05,3.952408063819937e-05,7.086407288023171e-05,0.00010425296462078068,7.50827940840821e-05,4.9914033023549664e-05,9.75686398465097e-05,9.801980921992762e-05,6.91679876138865e-05
23,230.0,0.00011931072352409449,-2.2480014039074253e-05,3.832615400212301e-05,7.160559327249442e-05,0.00010245086538604891,7.577986448067222e-05,5.041792590303221e-05,9.870190385456433e-05,9.797216100270881e-05,6.941156151170251e-05
24,240.0,0.00011720407703880882,-2.13391599421203e-05,3.562255872541734e-05,7.230089487388922e-05,9.991045751606103e-05,7.645390730963722e-05,5.0836690358753114e-05,9.98214193301138e-05,9.781300144007968e-05,6.955262416253002e-05
25,250.0,0.00011498188861815341,-2.0230451078608894e-05,3.387435868074556e-05,7.295704270342534e-05,9.842172827583605e-05,7.710944325546733e-05,5.1185151943099526e-05,0.00010093253157157346,9.755124028405371e-05,6.960590121212106e-05
26,260.0,0.00011288412256779737,-1.9151986681544818e-05,3.099515119308335e-05,7.358000588731914e-05,9.761163671266957e-05,7.775025082724959e-05,5.1466312979357896e-05,0.00010203969199341453,9.719843619361604e-05,6.958251441412687e-05
27,270.0,0.00011074151268465641,-1.810285186990321e-05,3.0314829003045235e-05,7.417477269086081e-05,9.530415538738091e-05,7.837956270029392e-05,5.168393507923078e-05,0.00010314674623133644,9.676511536023523e-05,6.948482515021977e-05
28,280.0,0.00010849476528812205,-1.7083433672849356e-05,2.9210408000619817e-05,7.474548633520909e-05,9.3000884211145e-05,7.899997929992335e-05,5.184788691541476e-05,0.00010425707928925634,9.625578570094362e-05,6.932096485097655e-05
29,290.0,0.00010628118827455601,-1.6094195549617205e-05,2.6559810160245532e-05,7.52956560959073e-05,9.127179604268639e-05,7.961375866543328e-05,5.195931900787237e-05,0.00010537365279157147,9.568155423537864e-05,6.909895891455644e-05
30,300.0,0.000104059025851123,-1.5135112132569634e-05,2.4900002327823707e-05,7.582825653072282e-05,8.908471473706222e-05,8.022282098960684e-05,5.2022720605957484e-05,0.00010649911065785237,9.504884990188367e-05,6.882467347829062e-05
31,310.0,0.00010183758607067526,-1.4204671260144933e-05,2.3326729329173423e-05,7.634586337411367e-05,8.716313428308917e-05,8.082883751332388e-05,5.2043759081563844e-05,0.00010763566547602346,9.436241197219738e-05,6.850285494789173e-05
32,320.0,9.963467170333578e-05,-1.3303057076562868e-05,2.1918285829387983e-05,7.685074539757926e-05,8.56060210251882e-05,8.143324915328235e-05,5.202377215358965e-05,0.00010878545955463033,9.362853819258822e-05,6.813935586334832e-05
33,330.0,9.742978057451956e-05,-1.2430536771599977e-05,2.051545455777916e-05,7.734474125156464e-05,8.35864771715798e-05,8.203726139649682e-05,5.1968686192642795e-05,0.0001099505991932225,9.285097552960346e-05,6.773824488558298e-05
34,340.0,9.524890366626814e-05,-1.1583815198684194e-05,1.9185660966217773e-05,7.78294542906871e-05,8.166024263885083e-05,8.264200155624493e-05,5.1882047057219756e-05,0.00011113281906047205,9.203570654644109e-05,6.729886854135314e-05
35,350.0,9.309239651696207e-05,-1.0765737803481316e-05,1.7892661889945763e-05,7.83064138693743e-05,7.983152992214549e-05,8.324849224028727e-05,5.176287523643807e-05,0.00011233379053876722,9.11871581135445e-05,6.683074978154036e-05
36,360.0,9.09611130727881e-05,-9.977151846627409e-06,1.6678532336488006e-05,7.877685716461279e-05,7.802245227825126e-05,8.385758270398957e-05,5.1616147171393225e-05,0.00011355528260918947,9.031007923949818e-05,6.633842987210482e-05
37,370.0,8.885805883431646e-05,-9.21402994720308e-06,1.5505791501532635e-05,7.924182699357142e-05,7.621895247519677e-05,8.447007081693906e-05,5.1443708381545875e-05,0.00011479885884037772,8.94060804652969e-05,6.581931571346515e-05
38,380.0,8.678316900091142e-05,-8.477230401052009e-06,1.4398770866227103e-05,7.97023914003706e-05,7.445517932374035e-05,8.508673960818008e-05,5.124755115718871e-05,0.0001160659432946561,8.847786096114926e-05,6.527871154913884e-05
39,390.0,8.474150544360824e-05,-7.766522885840217e-06,1.3338649588129053e-05,8.015935434000416e-05,7.27192850284715e-05,8.570816710380733e-05,5.102979294838512e-05,0.0001173581777264111,8.75328106220746e-05,6.47189558767313e-05
40,400.0,8.273750263989422e-05,-7.080233343612722e-06,1.2326598223354747e-05,8.061348217280741e-05,7.10047620715144e-05,8.633498588175953e-05,5.0792682739138544e-05,0.00011867698845361688,8.656950558182528e-05,6.414079527961436e-05
41,410.0,8.076783290359682e-05,-6.417885203851903e-06,1.1378309233764433e-05,8.106551307091133e-05,6.932509310421783e-05,8.696779532031533e-05,5.0538190315365995e-05,0.00012002384262858651,8.559015910083427e-05,6.35491835099574e-05
42,420.0,7.883784760904437e-05,-5.780402624514058e-06,1.0464744253057707e-05,8.151604473629365e-05,6.767919081767011e-05,8.760716265797538e-05,5.0265987116866756e-05,0.00012140037565435923,8.460082908275216e-05,6.294653928018128e-05
43,430.0,7.694600441362057e-05,-5.167206022737077e-06,9.590458827261625e-06,8.196563557712006e-05,6.606054173245145e-05,8.825356239089275e-05,4.997882381652655e-05,0.0001228080150469326,8.360251812265749e-05,6.233206171363485e-05
44,440.0,7.509480415737458e-05,-4.575444549025984e-06,8.765074447238017e-06,8.241477630765827e-05,6.447717407562806e-05,8.890745732237922e-05,4.968007283671941e-05,0.0001242482518717989,8.25941395232461e-05,6.170680917324869e-05
45,450.0,7.327617837649491e-05,-4.005950085839724e-06,7.964766117885376e-06,8.286396874081429e-05,6.292989554874956e-05,8.956930338715774e-05,4.936585958935341e-05,0.00012572278493968412,8.157940323698788e-05,6.107292618599953e-05
46,460.0,7.150775751133719e-05,-3.4593237171322634e-06,7.205683671906673e-06,8.33136185906899e-05,6.141402148614857e-05,9.023956972396598e-05,4.903964177480543e-05,0.00012723310498300512,8.056200818527478e-05,6.0434409785248795e-05
47,470.0,6.978641896373728e-05,-2.9325392913669137e-06,6.50891632821045e-06,8.376410034179614e-05,5.99322958415315e-05,9.091875212109637e-05,4.870666474080495e-05,0.00012878088662758637,7.954238542337788e-05,5.9790420086157106e-05
48,480.0,6.809121899482822e-05,-2.426164687397765e-06,5.8267587609354235e-06,8.4215791832773e-05,5.848326929779457e-05,9.160717941783122e-05,4.8363442724497895e-05,0.00013036790593188395,7.85198551660332e-05,5.9142113575074954e-05
49,490.0,6.644142179935877e-05,-1.9394837024570477e-06,5.158481270212214e-06,8.466899545319807e-05,5.707065446204688e-05,9.230532605649409e-05,4.8028134902638995e-05,0.00013199588182809577,7.749866444874575e-05,5.8491024109945905e-05
50,500.0,6.483241723830991e-05,-1.4726182973713783e-06,4.538288466824513e-06,8.512401769510156e-05,5.569140440984038e-05,9.30135802198003e-05,4.766899788926201e-05,0.0001336666221091979,7.647806464937066e-05,5.7835558025418114e-05
51,510.0,6.326259731426076e-05,-1.024734251971009e-06,3.959793377151209e-06,8.558119932611253e-05,5.434386789215079e-05,9.373235827119367e-05,4.7287373889121266e-05,0.0001353820504503915,7.546019818637394e-05,5.7181312047450725e-05
52,520.0,6.173393636696183e-05,-5.931896265966613e-07,3.3959173741251975e-06,8.604075386166272e-05,5.3030317553818336e-05,9.44620705453828e-05,4.6916128454590954e-05,0.00013714422148663238,7.444776780481325e-05,5.652628842009282e-05
53,530.0,6.024393166339377e-05,-1.885081743444247e-07,2.8551141607686067e-06,8.650295630998055e-05,5.1749393889121795e-05,9.520308959177187e-05,4.6539135196593235e-05,0.00013895516309428256,7.343730360181442e-05,5.587052734507094e-05
54,540.0,5.8793253494461165e-05,2.0590249482646265e-07,2.344978822458261e-06,8.69680770311164e-05,5.050135213187822e-05,9.59558656892257e-05,4.615651174194695e-05,0.00014081701503259117,7.243141720924373e-05,5.5219111376566e-05
55,550.0,5.7379145639447856e-05,5.937082362262241e-07,1.860942569410092e-06,8.743625415439506e-05,4.9285844315679397e-05,9.672079479413142e-05,4.577068014524114e-05,0.00014273209177903895,7.143147898210216e-05,5.4565429947089965e-05
56,560.0,5.6001816871417894e-05,9.569746658808056e-07,1.3814676082884476e-06,8.790774762917826e-05,4.810389976174571e-05,9.749828727065589e-05,4.538135412608416e-05,0.00014470280330280223,7.044114699509849e-05,5.3927168265724414e-05
57,570.0,5.4641237476178696e-05,1.3052279198866287e-06,9.387058877422202e-07,8.838282049285814e-05,4.695041254889547e-05,9.828878480216933e-05,4.498871931617953e-05,0.00014673161632839716,6.945744972851122e-05,5.328192833446421e-05
58,580.0,5.333707283144722e-05,1.6396496975776232e-06,5.375224065010972e-07,8.886162331493342e-05,4.582349421414528e-05,9.909267940500211e-05,4.459604418897819e-05,0.00014882119880757692,6.84785781391287e-05,5.2626670997515364e-05
59,590.0,5.211128197873341e-05,1.95962297022011e-06,1.3229952531818158e-07,8.934433147592308e-05,4.472519747773194e-05,9.991039804072822e-05,4.419974956068387e-05,0.00015097436694702678,6.750889164706112e-05,5.198639760103791e-05
60,600.0,5.0876982912114885e-05,2.2657890580350793e-06,-2.482954695183379e-07,8.983116370888383e-05,4.366030723071578e-05,0.00010074244462189051,4.380139368039046e-05,0.00015319401663431794,6.654923752024008e-05,5.134725219044298e-05
61,610.0,4.965327102091541e-05,2.5580774014136458e-06,-6.088381710838827e-07,9.032229041675406e-05,4.2634255514407205e-05,0.00010158922657978874,4.3403017084926895e-05,0.00015548328790579893,6.559863240658136e-05,5.0715880251407265e-05
62,620.0,4.848431986751931e-05,2.8382906231983103e-06,-9.59737522560504e-07,9.081784601450916e-05,4.162721678924858e-05,0.0001024511915697933,4.300468268141059e-05,0.00015784540377777496,6.465951249815977e-05,5.009097321806829e-05
63,630.0,4.734873780080765e-05,3.106079553114605e-06,-1.2835746397410984e-06,9.131806613243236e-05,4.063910100733961e-05,0.00010332881412531524,4.260400842841055e-05,0.0001602838954951358,6.372944775577848e-05,4.946687474276412e-05
64,640.0,4.6241925176806104e-05,3.3614691910840063e-06,-1.598963931228918e-06,9.182310677611485e-05,3.9684121143766156e-05,0.00010422260739491054,4.220401101695565e-05,0.00016280243692061815,6.280888314021489e-05,4.884848055459779e-05
65,650.0,4.516550969984622e-05,3.606595900204948e-06,-1.8996549300994425e-06,9.233309170160117e-05,3.8755420427741236e-05,0.00010513307965395162,4.1805700365959594e-05,0.00016540484646611505,6.189829185162869e-05,4.8238943873251186e-05
66,660.0,4.411969264061743e-05,3.8393280945641395e-06,-2.1815325735350704e-06,9.284821408708725e-05,3.7851684734721554e-05,0.00010606071067358939,4.140636929651011e-05,0.00016809548400457692,6.099763964309585e-05,4.7633177164957336e-05
67,670.0,4.312391107915014e-05,4.061556863579998e-06,-2.4530383743021398e-06,9.336864641910343e-05,3.697251174699078e-05,0.00010700603352585299,4.1006333999426986e-05,0.0001708786767414251,6.011041135121205e-05,4.7032472726028e-05
68,680.0,4.214563236325808e-05,4.274478410717353e-06,-2.7113482602344057e-06,9.389452626522804e-05,3.611704150945386e-05,0.00010796960986071553,4.061086499042689e-05,0.00017375876653695534,5.923315330695294e-05,4.6438424072524924e-05
69,690.0,4.117393754576276e-05,4.4770309499605625e-06,-2.9562477735868813e-06,9.442602248051805e-05,3.528474655087385e-05,0.00010895200918880492,4.0215674347601624e-05,0.0001767412015786053,5.836711820944716e-05,4.5850246614345485e-05
70,700.0,4.024045013623226e-05,4.670659554968408e-06,-3.19074151919453e-06,9.496330633029906e-05,3.447476734719303e-05,0.0001099537867677645,3.9819887595003856e-05,0.00017983128573220591,5.7512641130880144e-05,4.526999428144795e-05
71,710.0,3.933331977790151e-05,4.8546169474352985e-06,-3.41449097644476e-06,9.550650699865351e-05,3.368920803970845e-05,0.00011097554638208676,3.942805252496981e-05,0.00018303430702974337,5.666826520691785e-05,4.469480536700534e-05
72,720.0,3.847719457787676e-05,5.030137354209807e-06,-3.6236398873786494e-06,9.605580482558747e-05,3.2923863419412826e-05,0.0001120179234535422,3.903636354394264e-05,0.0001863566859925297,5.5837283768926963e-05,4.412454133522479e-05
73,730.0,3.7624751145998345e-05,5.1969845040618004e-06,-3.823337488328238e-06,9.661136460836179e-05,3.217736228781441e-05,0.0001130815653505271,3.864720912586861e-05,0.00018980489467587385,5.501736969081819e-05,4.356272135051162e-05
74,740.0,3.6770497422505775e-05,5.355254558848521e-06,-4.015635291232612e-06,9.717332487600175e-05,3.145290517838925e-05,0.00011416710978963052,3.82621414879868e-05,0.00019338556608436536,5.420617870386176e-05,4.300745498853114e-05
75,750.0,3.596011546891051e-05,5.5053183710945715e-06,-4.1982853046616794e-06,9.774186832953524e-05,3.074835903405214e-05,0.00011527525943215372,3.787759204413615e-05,0.0001971064611803403,5.34094257203518e-05,4.24589267660451e-05
76,760.0,3.5171887898931766e-05,5.649357420069653e-06,-4.372243801208888e-06,9.831714551264985e-05,3.0062059644555673e-05,0.00011640678218828521,3.749359468236962e-05,0.0002009756745107419,5.2625413665763514e-05,4.1915615548840816e-05
77,770.0,3.440490493879899e-05,5.7862208828498865e-06,-4.536128199446475e-06,9.889931432452786e-05,2.9394799060627582e-05,0.00011756235040887555,3.711459422360375e-05,0.00020500165590582175,5.185111623429077e-05,4.1380134193347725e-05
78,780.0,3.365933951388992e-05,5.915098384715249e-06,-4.690253908068944e-06,9.948855860881634e-05,2.874562832730787e-05,0.00011874273644682187,3.673977951964646e-05,0.00020919348356171155,5.108783289171042e-05,4.0851928940324835e-05
79,790.0,3.293450066845601e-05,6.038013446273415e-06,-4.843044674189702e-06,0.00010008504136968478,2.8121224067607883e-05,0.00011994883216205324,3.6364381139123835e-05,0.00021356102663218796,5.0335669707144726e-05,4.0330629566265224e-05
80,800.0,3.2254991404621314e-05,6.153511925084735e-06,-4.986682855203526e-06,0.00010068893856670345,2.7507284416564786e-05,0.00012118136606718803,3.5991439991671916e-05,0.0002181154716042217,4.959499469986856e-05,3.981544527773721e-05
81,810.0,3.157184456081803e-05,6.263509954463548e-06,-5.118045502686583e-06,0.00010130038971246554,2.6901969184678522e-05,0.00012244123508365392,3.56237560024168e-05,0.00022286767041211235,4.8866496852440696e-05,3.9305634145138626e-05
82,820.0,3.088129493618909e-05,6.389955883836145e-06,-5.240770503714131e-06,0.00010191958597613063,2.6319275986128722e-05,0.000123729391014767,3.5258434499827475e-05,0.0002278317735824324,4.8151167608546305e-05,3.8803966159287754e-05
83,830.0,3.0231830036261758e-05,6.490208655774608e-06,-5.364545793779581e-06,0.00010254671776745179,2.5752465016425963e-05,0.00012504670369243082,3.489761916026913e-05,0.00023301971655848816,4.7444473862919256e-05,3.830862232790759e-05
84,840.0,2.959989816571329e-05,6.562247882025069e-06,-5.481985739034618e-06,0.00010318197643810607,2.5200999661318316e-05,0.00012639423176708385,3.4536342018656705e-05,0.0002384465977427148,4.674696830944889e-05,3.781940780993123e-05
85,850.0,2.8984651189845227e-05,6.649655927246986e-06,-5.5868246717872424e-06,0.00010382553323903332,2.466377275086354e-05,0.00012777288107828014,3.414908043009591e-05,0.00024412890313791922,4.606181193873572e-05,3.7338523334775215e-05
86,860.0,2.8385796974226157e-05,6.733689131030253e-06,-5.690043599965222e-06,0.00010447754144162605,2.4140468406301087e-05,0.00012918386941400363,3.3795258812509677e-05,0.000250083679752803,4.5387963874529655e-05,3.686452756552938e-05
87,870.0,2.7802904459475653e-05,6.811356829505856e-06,-5.791535584859808e-06,0.00010513825230158236,2.3631310588079494e-05,0.00013062827194654694,3.3474858216376144e-05,0.0002563304360969597,4.47248637023935e-05,3.639401529937775e-05
88,880.0,2.7235484732657516e-05,6.883594209310846e-06,-5.880817506824968e-06,0.00010580783445906658,2.3135720819629362e-05,0.00013210710066482274,3.3128684376596415e-05,0.0002628898395628718,4.407251639064262e-05,3.593115331650871e-05
89,890.0,2.668277097254936e-05,6.953089694638963e-06,-5.967086992127885e-06,0.00010648646723170748,2.2652611096311608e-05,0.00013362163183480155,3.278511252427705e-05,0.0002697838486014094,4.343015608156314e-05,3.547700253555347e-05
90,900.0,2.6144901737984368e-05,7.017416573869729e-06,-6.05183545075707e-06,0.00010717435532509975,2.2182099186685675e-05,0.00013517325031990997,3.2444899853413466e-05,0.00027703696321501186,4.2798301339155085e-05,3.502709495332108e-05
91,910.0,2.5621194732579343e-05,7.077887674251524e-06,-6.127638334294504e-06,0.00010787174140822463,2.1724006892874984e-05,0.00013676330965432977,3.2106090048318513e-05,0.00028467688800542276,4.217699104084218e-05,3.458270807865819e-05
92,920.0,2.513659097959645e-05,7.135060695065076e-06,-6.204047963798186e-06,0.00010857885971215574,2.1277520256852962e-05,0.0001383928782011236,3.17738462575164e-05,0.0002927361333643088,4.156532864526965e-05,3.4147230168869075e-05
93,930.0,2.4665872405049906e-05,7.187068913640804e-06,-6.272047835782252e-06,0.00010929581119344605,2.084262512128664e-05,0.00014006367023382848,3.144363111211321e-05,0.00030124739421573556,4.0963948938726534e-05,3.371727435130939e-05
94,940.0,2.4159473740748074e-05,7.235505935672762e-06,-6.336423288989477e-06,0.00011002296909537018,2.0418839467030526e-05,0.00014177720478745527,3.111685768073684e-05,0.00031024205644683995,4.0372161937356725e-05,3.329197706177815e-05
95,950.0,2.366452818218284e-05,7.281354999150022e-06,-6.400774617363377e-06,0.00011076049190016532,2.000545590883636e-05,0.00014353486173325145,3.07944959299445e-05,0.00031976369683884637,3.97905680519126e-05,3.28723309359448e-05
96,960.0,2.3204736776002154e-05,7.323961438706751e-06,-6.459264524118935e-06,0.00011150850300999415,1.9603274433084596e-05,0.0001453386834627482,3.0473407804203805e-05,0.00032986129842022774,3.9218305420566845e-05,3.246094668114849e-05
97,970.0,2.275689609022548e-05,7.362416079368535e-06,-6.511647529842866e-06,0.00011226744470900008,1.921102801132435e-05,0.00014719020694816857,3.0156542062756176e-05,0.0003405818234252909,3.8655000604000873e-05,3.2055609726150256e-05
98,980.0,2.232033859007619e-05,7.3980306793545055e-06,-6.562588495862587e-06,0.00011303747518012072,1.8828133275365065e-05,0.0001490910205218957,2.9843561039974595e-05,0.0003519773585810219,3.810108775375385e-05,3.165418932109045e-05
99,990.0,2.1894886735044435e-05,7.430668972967431e-06,-6.612248980096644e-06,0.0001138187673411855,1.845536350212641e-05,0.00015104354404138604,2.9533608700280294e-05,0.0003641137315576571,3.7556875693851577e-05,3.1259630428687756e-05
100,1000.0,,,,,,,,,,
