,temperature,A1--Cu--fcc a=4.7065,A15--beta-W a=6.0007,A2--W--bcc a=3.6186,A4--C--dc a=6.3286,A6--In--bct a=3.2308,Ah--alpha-Po--sc a=2.9109,mp-1184693 a=11.5586,oqmd-1214713 a=4.9838,oqmd-1214891 a=8.1197,oqmd-1215247 a=3.1400
47,470.0,-2.740528140811237,-2.6507903129934864,-2.6744225132374573,-2.396549359163467,-2.735788048981318,-2.6423720423909907,-2.6756972586351173,-2.5378759276260876,-2.6758725662547316,-2.7035113983928714
48,480.0,-2.748232222916403,-2.657149232505541,-2.68052843694986,-2.402522858232136,-2.7432904690841298,-2.6484812633444905,-2.682291725428054,-2.5445599308950424,-2.68307834376022,-2.7103867896658542
49,490.0,-2.755994875431182,-2.6635616107070077,-2.6866861454940247,-2.408552628113251,-2.750848349081921,-2.6546483229968594,-2.688941819291989,-2.551304961355314,-2.690343063226633,-2.7173189803956577
50,500.0,-2.7638148545738197,-2.6700263914540714,-2.692894600839169,-2.414637627801475,-2.7584605319241646,-2.6608721895622924,-2.695646580286522,-2.5581100649439144,-2.697665619922391,-2.7243068383241233
51,510.0,-2.7716909260490254,-2.676542546146273,-2.6991528546468317,-2.4207768579340416,-2.7661258412117267,-2.667151873175234,-2.7024047210769595,-2.5649743328683714,-2.7050448276150885,-2.731349291113082
52,520.0,-2.7796219205842636,-2.6831091000392537,-2.705459929303227,-2.4269693577721854,-2.773843192786733,-2.6734864251826465,-2.7092153620583925,-2.5718969000839844,-2.7124796791012313,-2.738445326128208
53,530.0,-2.787606719088646,-2.6897251136732665,-2.711814865723362,-2.433214202961973,-2.7816115183326677,-2.6798749345197934,-2.7160775185256005,-2.5788769433303256,-2.7199690892975577,-2.745593925762318
54,540.0,-2.7956442107345443,-2.696389633860372,-2.718216793066915,-2.439510504237894,-2.7894298064731062,-2.6863165266857885,-2.7229902661716516,-2.5859136775720653,-2.727512058702948,-2.7527941393720936
55,550.0,-2.8037333711731947,-2.70310186274051,-2.7246648499015764,-2.4458574050773305,-2.7972970720565966,-2.6928103614901993,-2.7299526775238854,-2.5930063565905415,-2.7351075958304283,-2.7600450598094395
56,560.0,-2.811873133156009,-2.709860921363476,-2.7311582265161376,-2.4522540795734695,-2.8052123750362608,-2.6993556312084475,-2.736963911426365,-2.6001542700683804,-2.7427547741960407,-2.7673457291700845
57,570.0,-2.8200625569926725,-2.7166659983515964,-2.7376960432624613,-2.458699732202787,-2.813174819386554,-2.7059515588080356,-2.744023099791202,-2.6073567428706212,-2.750452725301979,-2.7746955088025675
58,580.0,-2.828300403230431,-2.7235163098178035,-2.744277667842222,-2.4651935952505926,-2.821183480766345,-2.7125973972934987,-2.75112944736561,-2.6146131321981105,-2.7582005108256524,-2.7820932176143014
59,590.0,-2.8365862892571836,-2.7304110959963683,-2.750902296209587,-2.471734927558196,-2.829237503069488,-2.719292426702656,-2.758282161612327,-2.621922827930313,-2.7659972739489294,-2.789538215681553
60,600.0,-2.8449193386153246,-2.7373496226383462,-2.7575691908265845,-2.478323013281202,-2.8373360545499526,-2.7260359546703152,-2.7654804730657636,-2.629285251405511,-2.7738422038719475,-2.797029681453487
61,610.0,-2.853298145770007,-2.7443311835530046,-2.764277703370952,-2.4849571613526495,-2.845478397466442,-2.732827314040872,-2.7727236467933682,-2.6366998534524737,-2.7817344967070916,-2.8045668591855613
62,620.0,-2.861722125060227,-2.7513550879060755,-2.771027127559327,-2.4916367030560034,-2.8536638245035384,-2.739665861568437,-2.780010973366756,-2.6441661139693213,-2.7896733786072723,-2.812149045385056
63,630.0,-2.870190502696182,-2.758420674267331,-2.7778168308900777,-2.4983609918382164,-2.8618914279161976,-2.746550977522584,-2.7873417561653184,-2.6516835424079144,-2.7976581429344747,-2.819775516120917
64,640.0,-2.8787024843534663,-2.7655272982211314,-2.7846462047781597,-2.505129402755231,-2.870160548351051,-2.7534820642722444,-2.7947153085401917,-2.6592516737728684,-2.805687977905539,-2.8274455294680023
65,650.0,-2.8872572899242996,-2.7726743366263973,-2.791514602909738,-2.511941330342972,-2.8784705032486424,-2.7604585457751507,-2.8021310022644377,-2.6668700722388907,-2.8137622373168427,-2.835158466369276
66,660.0,-2.895854207821127,-2.7798611866851743,-2.798421476155697,-2.5187961882182544,-2.886820607198311,-2.767479866236083,-2.809588183439575,-2.674538326482823,-2.8218801433758043,-2.842913662242489
67,670.0,-2.9044925199270057,-2.7870872553953774,-2.805366229519503,-2.5256934089417014,-2.895210209260561,-2.774545489293667,-2.8170862501112484,-2.6822560514521894,-2.8300410826784455,-2.850710472166778
68,680.0,-2.9131718529999584,-2.794351978194187,-2.8123483227900707,-2.5326324422052098,-2.903638667598923,-2.781654897381542,-2.824624576089253,-2.6900228879958124,-2.838244426947713,-2.8585482784292853
69,690.0,-2.921891076137314,-2.8016547997218515,-2.8193672165830765,-2.539612754474045,-2.912105369575447,-2.788807591503471,-2.832202637513954,-2.697838503003162,-2.846489476719842,-2.8664264792197294
70,700.0,-2.9306496986831587,-2.8089951840102514,-2.8264223916790727,-2.5466338287594232,-2.9206097101746997,-2.7960030897515744,-2.839819807960594,-2.705702585163084,-2.854775681094159,-2.8743444896402206
71,710.0,-2.9394470990961055,-2.8163726071793787,-2.833513329045918,-2.553695163404704,-2.9291511081704775,-2.8032409269892558,-2.8474755798700278,-2.713614850403949,-2.8631023818182686,-2.8823017783132983
72,720.0,-2.948282664064497,-2.8237865593225644,-2.8406395595520615,-2.5607962711983507,-2.9377290334548913,-2.810520654072554,-2.8551693921774906,-2.7215750385385187,-2.8714689920864007,-2.8902977303545256
73,730.0,-2.9571562131117894,-2.8312365485513395,-2.8478005892540335,-2.5679366799005967,-2.9463428884002316,-2.817841838080929,-2.862900730770189,-2.729582912977252,-2.8798750338328127,-2.8983318327605176
74,740.0,-2.966066442314946,-2.838722089570651,-2.8549959641065263,-2.5751159304730025,-2.9549921619493835,-2.825204060492933,-2.870669099115412,-2.737638261846487,-2.8883198435861313,-2.9064035881250274
75,750.0,-2.975013107337987,-2.846242720931836,-2.8622252206607848,-2.5823335773102145,-2.96367634058874,-2.832606917754732,-2.878474006904998,-2.745740898067428,-2.896802832425428,-2.9145124553151334
76,760.0,-2.983995672508305,-2.853797975082666,-2.869487926509313,-2.589589187569201,-2.972394916524009,-2.840050020860316,-2.886314947511107,-2.7538906582213603,-2.905323681459115,-2.9226579544428812
77,770.0,-2.9930135995151175,-2.861387421053908,-2.8767836443874053,-2.596882340391423,-2.98114739535487,-2.8475329930347835,-2.8941914580037245,-2.7620874039489105,-2.9138817350415906,-2.9308395581042865
78,780.0,-3.002066370965264,-2.8690106171225582,-2.884111969458964,-2.604212627032358,-2.9899333147794778,-2.855055472812827,-2.902103105597075,-2.770331021752557,-2.9224765483188415,-2.939056868455609
79,790.0,-3.0111534960208797,-2.8766671437178037,-2.8914724886688794,-2.6115796499375423,-2.998752193345613,-2.8626171104151052,-2.910049434285187,-2.7786214243991982,-2.93110754810543,-2.947309352416214
80,800.0,-3.020274482661522,-2.884356589056061,-2.898864791748256,-2.618983022474597,-3.007603713650034,-2.870217568092079,-2.91802997334799,-2.7869585492278532,-2.9397743091291155,-2.955596631101989
81,810.0,-3.029429306291942,-2.8920785522345396,-2.906288507891123,-2.626422368483499,-3.0164872028408047,-2.8778565221332824,-2.926044342512661,-2.7953423598091183,-2.948476316944553,-2.963918188621059
82,820.0,-3.038616662804458,-2.8998326388507865,-2.9137432641657184,-2.633897322669403,-3.0254023433247093,-2.8855336590828604,-2.934092101074808,-2.8037728480523865,-2.957213238456457,-2.972273645295876
83,830.0,-3.0478364841384766,-2.9076186737956387,-2.9212286874598723,-2.6414075286615475,-3.034348710064493,-2.893248677778611,-2.9421728526846835,-2.812250030988643,-2.965984718667623,-2.980662558129692
84,840.0,-3.0570883461282903,-2.9154358884657388,-2.9287444055562553,-2.6489526404696924,-3.0433259095386163,-2.901001288329615,-2.9502862282985487,-2.820773956723761,-2.974790033866301,-2.9890845377220088
85,850.0,-3.066371808316717,-2.9232841050402807,-2.9362900827519187,-2.6565323205705207,-3.052333537068357,-2.9087912116860988,-2.9584317634783845,-2.829344700858025,-2.9836288254793106,-2.9975391495406076
86,860.0,-3.075686464173661,-2.9311629670531434,-2.9438653757174906,-2.6641462411480763,-3.061371208832361,-2.9166181806034657,-2.9666086614859073,-2.8379623697229177,-2.9925007554053,-3.0060260779308066
87,870.0,-3.085031893565914,-2.939072135098097,-2.9514699412400134,-2.671794082672113,-3.0704385402642407,-2.924481936246207,-2.974817465849962,-2.8466271018375178,-3.0014054003930513,-3.014544885777355
88,880.0,-3.09440771265198,-2.9470112575294074,-2.959103454778643,-2.6794755336419045,-3.079535175360639,-2.9323822329170457,-2.9830574047546183,-2.8553390675074986,-3.0103423790723007,-3.02309516239816
89,890.0,-3.1038135201841994,-2.954979997675682,-2.9667656047384727,-2.68719029134421,-3.088660749267292,-2.9403188334546804,-2.991328067728732,-2.86409847230538,-3.019311375478224,-3.031676609403411
90,900.0,-3.113248950204667,-2.9629780454908006,-2.974456068382462,-2.694938060653276,-3.0978149095063974,-2.9482915116811306,-2.9996291542210036,-2.8729055559220806,-3.0283117849517978,-3.040288878258282
91,910.0,-3.12271363228895,-2.971005067066332,-2.9821745424406454,-2.7027185540914362,-3.106997316319175,-2.956300050212521,-3.007960270575359,-2.881760597430429,-3.037343504042249,-3.048931547810521
92,920.0,-3.132207205404034,-2.9790607583928304,-2.989920733563412,-2.7105314914569214,-3.116207636382231,-2.964344242288031,-3.0163211118494506,-2.89066391369859,-3.046406006259469,-3.057604314087298
93,930.0,-3.141729841541993,-2.9871448135216863,-2.9976943385429737,-2.7183765997751617,-3.125445537260106,-2.9724238913435848,-3.024711382187386,-2.899615867234556,-3.0554989152516003,-3.0663068830006774
94,940.0,-3.1512807000972485,-2.9952569252189205,-3.0054950873301425,-2.726253613746608,-3.1347107102533833,-2.980538808817768,-3.033130716889364,-2.908616860702649,-3.0646220714343295,-3.0750388784390155
95,950.0,-3.1608589516184495,-3.003396810608564,-3.013322680671402,-2.734162273644242,-3.1440028305918193,-2.988688817041336,-3.0415788633960017,-2.917667342884301,-3.073774976310743,-3.08379998098546
96,960.0,-3.1704647341270724,-3.011564187119868,-3.0211768559577816,-2.742102327560391,-3.153321600907252,-2.996873746967819,-3.0500554582632415,-2.926767815853966,-3.082957206259364,-3.0925898485982732
97,970.0,-3.1800977355707425,-3.019758756166657,-3.0290573385751416,-2.750073529531683,-3.1626667288586088,-3.0050934385394354,-3.0585602312849454,-2.9359188358523713,-3.092168702393623,-3.101408291217521
98,980.0,-3.189757639305822,-3.0279802544667085,-3.0369638725138124,-2.7580756396448036,-3.1720379097654177,-3.013347742084115,-3.06709288177209,-2.9451210111422625,-3.1014090269828647,-3.1102548775516508
99,990.0,-3.199444140423027,-3.036228408348772,-3.044896185967213,-2.7661084245681904,-3.1814348636848337,-3.0216365162911716,-3.075653137122688,-2.9543750118071035,-3.1106779079826317,-3.1191293833096974
100,1000.0,,,,,,,,,,
