,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
61,610.0,25.608480183554516,25.551089112254598,25.990335745013642,23.149548407932762,25.496134006169903,25.432252342648432,24.374910552088256
62,620.0,25.49397179447735,25.299744628455976,26.017088924828624,47.27595935661331,27.363502634518245,25.442583770139084,24.3758302244061
63,630.0,25.43166157563861,25.430528774006817,26.045094724866942,16.26417434002118,21.45660023955893,25.456942002245167,24.382758819498644
64,640.0,25.60233160710286,25.90492508760373,26.082046373033602,20.18503165468924,21.524584137312228,25.46950793735464,24.385426422681974
65,650.0,24.136118854026964,24.170140203148495,26.055287291712656,32.54295923481499,51.31553935041342,25.475305273117456,24.386725483427707
66,660.0,20.0742947235485,23.785677395296158,26.14037280024675,23.945627902000243,11.144627312456315,25.496044744649378,24.39521703687344
67,670.0,27.09738647162597,-7.415734087418819,26.10580364069361,26.91937739079242,27.124563464084144,25.49651393748061,24.39490377646489
68,680.0,-68.2588301039603,100.54714213319353,26.15447066568619,26.956513606907556,25.23034994028786,25.51582197156866,24.400491796710906
69,690.0,240.9138358653593,-13.826153950556764,26.172105960953594,25.260916562186214,27.33277397924332,25.523954128431196,24.40286690109664
70,700.0,-93.61700174092861,25.037490815679124,26.195839735043926,27.264951749701392,27.707156870666704,25.534809802679504,24.406851068444226
71,710.0,27.36153221689108,24.151317994608508,26.2156264150728,25.646857503163616,20.965970224955548,25.551378489434015,24.409912795627722
72,720.0,23.728665675956634,26.311669124363895,26.208799538113887,27.07825617626598,34.57766077966771,25.547577113649925,24.413695856107733
73,730.0,30.279286367383076,26.994999311626575,26.273512478824916,26.421546928813466,22.830885150912504,25.578253860388312,24.416038412094156
74,740.0,21.290590733424185,22.714425711010065,26.251176216040047,26.404002296487803,26.59847908561665,25.569660410941353,24.41672366195128
75,750.0,25.14327895817242,27.578262539272846,26.32696604104089,26.165387653715307,26.00247889954307,25.588226665089472,24.425673911603564
76,760.0,27.05314713581214,25.274178972680296,26.30341103383094,26.620528213186578,29.60702229646816,25.59640545302633,24.42472030506138
77,770.0,37.818580485445835,20.674250881621028,26.297904852088124,26.370231733454073,22.65712967153462,25.61588348051114,24.4276011633741
78,780.0,-0.8525951490554147,32.48358632739202,26.39610752170602,26.43715310373029,28.40154099839824,25.612468929103656,24.43145954323795
79,790.0,37.747520265583134,21.621301258139095,26.362930327874516,26.535378667934214,26.106082790847,25.633286442937163,24.43715177757487
80,800.0,25.928779701035022,25.185857910949608,26.375110446821513,26.22354622993895,27.580161809202547,25.63687563520828,24.434600328848795
81,810.0,25.152584230096735,25.261497993562568,26.412863131441206,26.39375944100183,25.83119249188982,25.642771146105147,24.444431781718404
82,820.0,25.373435394929725,25.82111896172597,26.44670098410538,26.604022772253906,26.563967362802536,25.658508085419438,24.436550908120513
83,830.0,25.09327571841853,25.111386499244976,26.470123855100624,26.335194547667705,26.71490134084125,25.677933872133377,24.45073274582074
84,840.0,25.60223059572029,24.913630315962266,26.426620818478085,26.38881578402129,26.866359004112834,25.663589928426475,24.447659949953007
85,850.0,24.720317285916693,25.5870176341791,26.539513014362157,26.243784338487323,26.391646366931848,25.69198009566519,24.449518650654564
86,860.0,25.593571817818553,24.948737765906973,26.471189609587977,26.46999073896785,26.700096516613396,25.697325730823852,24.453971466368305
87,870.0,24.889649425609512,25.338828390727944,26.615133616406425,26.469629861513596,26.5635100437296,25.7076171678529,24.46044241072228
88,880.0,25.343183584009463,25.10591201675509,26.46438416953213,26.19676513088301,26.491188922476947,25.71102262181244,24.45856998866349
89,890.0,25.124315381157185,25.02143957336714,26.605728441443375,26.42460146948946,26.817000245076873,25.721635952424794,24.463696829229182
90,900.0,25.18432744552475,25.376744043062764,26.556580943069193,26.240377916647695,26.528066331831607,25.742522897041002,24.463965645573627
91,910.0,25.1787431684693,24.968603872380253,26.59262675476535,26.4058726408132,26.536556390497903,25.72778925951672,24.47134653305941
92,920.0,24.943625681269232,25.203175265134863,26.744152412068985,26.293500792458417,26.653547647752195,25.75141517183495,24.46755645781303
93,930.0,25.240076492973355,25.183778556549058,26.553968311286546,26.316248688730468,26.6226148837559,25.768624465816096,24.48181216431519
94,940.0,25.050337437687567,25.00139087566886,26.622867332917743,26.27090497618864,26.619123071217974,25.7661712768117,24.473461825155315
95,950.0,25.223518733202546,25.01674887918669,26.755677219931883,26.3506820212331,26.569192864610418,25.783080726862817,24.480967019261584
96,960.0,24.85029699021261,25.192641490577504,26.68035708330864,26.223714501091674,26.610365432616994,25.77454672336515,24.480038634774147
97,970.0,25.17711825595459,24.994687540628462,26.7502081657377,26.31901044249177,26.58314865297032,25.802442449218795,24.491419674732732
98,980.0,25.057595944452164,24.966949029391948,26.708682787357024,26.19513723604896,26.622246521863488,25.79847595112809,24.483905767778527
99,990.0,24.953622687571386,25.19165736056137,26.808429703862885,26.266975042838038,26.56876675522698,25.80909182661755,24.496878730486173
100,1000.0,,,,,,,
