calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a77d6c5f-f522-4efc-9fc7-56bd57f71400,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2130-1,2130-1,2412.70
e459aceb-b41a-4936-a3aa-237eef39ecb7,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2112,2112,2438.31
120a5b09-9c95-435b-b988-2f11d771186f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1012-2,1012-2,2463.82
5349c6fd-410a-40f9-865b-826615eca360,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2131-2,2131-2,2470.65
6d19d2ce-f282-48d1-8861-5c47d5c935ab,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2132-1,2132-1,2471.50
7f91c08e-3e3c-452d-897c-3e7fb342e34f,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2132-2,2132-2,2477.74
4e5eaa98-539e-4128-9fa0-786adac4dbdb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2241,2241,2491.80
be79a98f-971f-4f58-b6fd-424383002957,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2021-2,2021-2,2504.56
05238ae0-4442-4845-a054-dd6126a2c6eb,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2131-1,2131-1,2514.37
33795296-8445-4549-b65d-6beeece5bcfc,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1121,1121,2530.47
8c77c7bd-03c6-4f97-8012-31d762b4ed2e,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--2130-2,2130-2,2595.06
5f3db5ad-f4be-4b68-9b28-b8619be78a1c,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1010-2,1010-2,2716.26
9d830ae4-8b69-4791-8dc8-76b7818737cf,Pt,A3--Mg--hcp,A3--Mg--hcp,2.741910282059496,A3--Mg--hcp--1011-1,1011-1,2850.42
