,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
31,310.0,3.164825197095512e-05,3.1641833809065206e-05,2.328684841610343e-05,3.734536812465439e-05,3.4571427436789114e-05,2.02435149112171e-05,1.5483056061960142e-05
32,320.0,3.1438662203254586e-05,3.1431864903826284e-05,2.3407081464889926e-05,3.7252008349399116e-05,3.454944553527268e-05,2.028076100475496e-05,1.5379481190354292e-05
33,330.0,3.122638981884436e-05,3.122004564700067e-05,2.3522450739186124e-05,3.714861051569884e-05,3.452005184838655e-05,2.0315783616712498e-05,1.5278609462877886e-05
34,340.0,3.101001947434562e-05,3.100381380723383e-05,2.363291123843048e-05,3.703983211690713e-05,3.448619438088535e-05,2.034923721624599e-05,1.5180737375514486e-05
35,350.0,3.079142223440567e-05,3.078494434892011e-05,2.374028122361757e-05,3.692692193398844e-05,3.4445751500980754e-05,2.0379641700263407e-05,1.5085318410351403e-05
36,360.0,3.0572298871428106e-05,3.05653524260724e-05,2.384429605955621e-05,3.680709099638449e-05,3.4398889001043426e-05,2.040797497062539e-05,1.4992559717776903e-05
37,370.0,3.035082297296194e-05,3.034315280418027e-05,2.3943973694240644e-05,3.668048505723027e-05,3.434841525641417e-05,2.0435519348593787e-05,1.4902564391294846e-05
38,380.0,3.0125457443275222e-05,3.0118327082284673e-05,2.4038532287339987e-05,3.6550162723068934e-05,3.42928684118293e-05,2.046146982820041e-05,1.4814839460977501e-05
39,390.0,2.989955923616759e-05,2.989266859629604e-05,2.4131046097444424e-05,3.641778514560093e-05,3.423022803199957e-05,2.048543027637401e-05,1.472992502310859e-05
40,400.0,2.9673720626198727e-05,2.9667091344741066e-05,2.422253578512862e-05,3.627739106959376e-05,3.416597797328102e-05,2.0508007762301426e-05,1.4647832826044545e-05
41,410.0,2.9446203540818568e-05,2.9438866201040255e-05,2.430971203410375e-05,3.613240208526793e-05,3.409765672107677e-05,2.0529160971962037e-05,1.4567422250851491e-05
42,420.0,2.9216130828543324e-05,2.9208690913118644e-05,2.4393445702369277e-05,3.598753394486727e-05,3.4022332663665915e-05,2.054935606860238e-05,1.4489539122402704e-05
43,430.0,2.898509937537612e-05,2.897998049542902e-05,2.4473345305372306e-05,3.5838130674214096e-05,3.3946062910093676e-05,2.056859849715295e-05,1.4414348859155015e-05
44,440.0,2.8757051178975336e-05,2.8748915857657162e-05,2.4553423797002574e-05,3.568126108146525e-05,3.386570527517952e-05,2.0586531434416837e-05,1.4341101782788561e-05
45,450.0,2.8528270826283127e-05,2.8520575341884938e-05,2.4632118084915737e-05,3.552463127788191e-05,3.37775493448547e-05,2.0603630322261683e-05,1.4270101308016626e-05
46,460.0,2.8295844847137866e-05,2.8289694425934236e-05,2.4704553694174117e-05,3.5364250418585054e-05,3.3687602906789886e-05,2.0619854079020754e-05,1.4201237682649285e-05
47,470.0,2.8064571910227395e-05,2.8058145100151578e-05,2.4775136061953258e-05,3.5201113348091184e-05,3.3600999300950104e-05,2.063476488506468e-05,1.4134286007172361e-05
48,480.0,2.7835340832880437e-05,2.782759627992777e-05,2.4846990795115842e-05,3.503274888532884e-05,3.35036440806288e-05,2.064947503709792e-05,1.4069591507726816e-05
49,490.0,2.760549701197515e-05,2.7591343134062445e-05,2.4916639908109116e-05,3.4854808642189256e-05,3.340758237555248e-05,2.0663355987375952e-05,1.4006784387337876e-05
50,500.0,2.7372296063492283e-05,2.736054340927321e-05,2.4982088388008825e-05,3.469226848505877e-05,3.330418514667839e-05,2.0675897792863352e-05,1.3946002895950444e-05
51,510.0,2.7143003576653148e-05,2.714006478685736e-05,2.5044475006171515e-05,3.451578751122846e-05,3.3193075605534304e-05,2.068825608962897e-05,1.3887150412902563e-05
52,520.0,2.6913309571030927e-05,2.690760068211897e-05,2.5105444320056765e-05,3.432282068323726e-05,3.309740760455653e-05,2.069994831901641e-05,1.3829780639110975e-05
53,530.0,2.6681306509866537e-05,2.6666701979436797e-05,2.5165738629606707e-05,3.4146095638931956e-05,3.29847738761456e-05,2.0710789821867664e-05,1.3774267452247653e-05
54,540.0,2.644361819443963e-05,2.643776126365248e-05,2.522615742584226e-05,3.3990415769931184e-05,3.2862811226043424e-05,2.0720955019710606e-05,1.3720842756273361e-05
55,550.0,2.622057983737077e-05,2.6215564060706867e-05,2.528466362710522e-05,3.373357083364273e-05,3.2753039605303184e-05,2.073063725713977e-05,1.3668788033814445e-05
56,560.0,2.5999333161066822e-05,2.5983887254619298e-05,2.5338017716254035e-05,3.3561160569345796e-05,3.264956459735024e-05,2.073957883658163e-05,1.3618389488787384e-05
57,570.0,2.5765294785351306e-05,2.575089664933935e-05,2.5389926066768934e-05,3.345666732673753e-05,3.252207739577525e-05,2.074778400842382e-05,1.356995054509752e-05
58,580.0,2.5531301671702853e-05,2.5522387710754876e-05,2.544221364572193e-05,3.3240995956372096e-05,3.238547614190213e-05,2.0755992407896692e-05,1.3522997293147784e-05
59,590.0,2.5320609984278357e-05,2.530500344101194e-05,2.549197969894069e-05,3.317022464581744e-05,3.2224879278957683e-05,2.0763513708607897e-05,1.3477528854114262e-05
60,600.0,2.5086009464977874e-05,2.5090152938481207e-05,2.5542196441621755e-05,3.226208181510271e-05,3.217497693042055e-05,2.077042396076474e-05,1.3433232405907002e-05
61,610.0,2.4852032449153626e-05,2.486765546952869e-05,2.5590221823628528e-05,3.241730134530979e-05,3.20814507967831e-05,2.077713967872504e-05,1.3390837061518246e-05
62,620.0,2.4645621488636174e-05,2.4624856332613272e-05,2.563322550022507e-05,3.300960391379983e-05,3.187723315103136e-05,2.0782819557218604e-05,1.3349910659985641e-05
63,630.0,2.4414382014838837e-05,2.437194347462016e-05,2.567687262877774e-05,3.251346076398087e-05,3.112717010372662e-05,2.078823636384275e-05,1.331037863545806e-05
64,640.0,2.4182129387181402e-05,2.418142274687547e-05,2.572293371429085e-05,3.185517605616755e-05,2.975912520918739e-05,2.0793866326935556e-05,1.3272433681739444e-05
65,650.0,2.3892554889229367e-05,2.3879803503590313e-05,2.5762231767356922e-05,3.168972233761835e-05,3.214606957102701e-05,2.0798035439312492e-05,1.323522408576499e-05
66,660.0,2.316107581496253e-05,2.482852144944032e-05,2.580249645338012e-05,3.187980007789046e-05,3.3029038975418384e-05,2.0802448139379086e-05,1.3199832989096933e-05
67,670.0,2.4496226317657097e-05,2.2522705610537724e-05,2.5842629180056285e-05,3.1440704540111585e-05,3.1214218142223235e-05,2.080621649484762e-05,1.316575299829464e-05
68,680.0,1.1644701201054227e-05,2.2144109492343503e-05,2.5876940865624144e-05,3.130753797896903e-05,3.12874752394102e-05,2.0808984269341596e-05,1.3132765706094695e-05
69,690.0,2.2559892719544618e-05,2.416138380352113e-05,2.5914056529132618e-05,3.10935052608172e-05,3.093016264197304e-05,2.081232501585641e-05,1.3101338230717367e-05
70,700.0,3.511342726628519e-05,2.28770826736846e-05,2.5949697973367534e-05,3.08264421003276e-05,3.0930865184810077e-05,2.081487062270617e-05,1.3070908298864312e-05
71,710.0,2.233226687905487e-05,2.2520320412400782e-05,2.598412985028594e-05,3.093349843230589e-05,3.0264794250990515e-05,2.0817922747625072e-05,1.3041691061817753e-05
72,720.0,2.2252961671821684e-05,2.2366223570636876e-05,2.601335370686674e-05,3.0428499841268037e-05,3.0394591755692642e-05,2.081913344175812e-05,1.3013838419523284e-05
73,730.0,2.234763268834224e-05,2.235288865254532e-05,2.604378413790207e-05,2.9936885638834543e-05,3.078581718178829e-05,2.0820804350989518e-05,1.2987188106196934e-05
74,740.0,2.2272942054155204e-05,2.198239635407078e-05,2.6073089713669923e-05,3.0040388279780836e-05,3.0179311819617084e-05,2.0822499053955717e-05,1.296121432493962e-05
75,750.0,2.1594399909668088e-05,2.1813783803942394e-05,2.610275003046767e-05,2.9834216200573052e-05,2.995723373979006e-05,2.082209431215642e-05,1.2936845920745118e-05
76,760.0,2.1508833403419265e-05,2.1792007767127745e-05,2.6133114929989196e-05,2.960811754197307e-05,3.0083214513983206e-05,2.0822254071025633e-05,1.2913816531087036e-05
77,770.0,2.2809363096450315e-05,2.104549807481593e-05,2.6152816059056843e-05,2.941520403554922e-05,2.9847254253295288e-05,2.0823081476972884e-05,1.2891438857347624e-05
78,780.0,2.126921740643187e-05,2.1108258673044676e-05,2.6177890061273935e-05,2.9204725240108094e-05,2.9459333278872657e-05,2.0823111879690523e-05,1.2870218216820363e-05
79,790.0,1.9614156501970385e-05,2.1301345387428952e-05,2.620522055515937e-05,2.90105051076211e-05,2.9420323952714588e-05,2.0822405297251576e-05,1.28505110774225e-05
80,800.0,2.0722902139861084e-05,2.074965259641602e-05,2.6223858385579508e-05,2.879739362005661e-05,2.9340207826816175e-05,2.0821902193188334e-05,1.2831489857226822e-05
81,810.0,2.0574243415578438e-05,2.050356884629489e-05,2.624255396933012e-05,2.8572320011217517e-05,2.9207459348309644e-05,2.081987036655872e-05,1.2813683377252126e-05
82,820.0,2.0370642400806818e-05,2.035632900857152e-05,2.626381497597634e-05,2.8382704975064206e-05,2.8972258590902556e-05,2.0817776578999637e-05,1.27965444583021e-05
83,830.0,2.0170972135274757e-05,2.019840564044675e-05,2.6285715229648927e-05,2.8188798645519904e-05,2.8822622800685572e-05,2.0817291611156786e-05,1.278055757575211e-05
84,840.0,1.9991822665665938e-05,1.995807651242923e-05,2.6299774034274826e-05,2.7977360155491042e-05,2.8699602817809522e-05,2.0814805327092e-05,1.276609576719499e-05
85,850.0,1.9781942208743185e-05,1.9767292499231723e-05,2.6315975631992063e-05,2.776009528373282e-05,2.854583893725051e-05,2.0811352089458972e-05,1.2751727233025707e-05
86,860.0,1.9577694674963775e-05,1.9581250954661973e-05,2.6331981286966817e-05,2.7550711374014e-05,2.8375943175900264e-05,2.0809432295590638e-05,1.2738569200041098e-05
87,870.0,1.9391985529882398e-05,1.937582287277235e-05,2.6350520358953267e-05,2.736152414622066e-05,2.822109002993167e-05,2.0806916971051906e-05,1.2726830666747458e-05
88,880.0,1.918723248728359e-05,1.919183107672582e-05,2.6362954041548273e-05,2.7152107743476803e-05,2.8047345169289565e-05,2.0803408705873792e-05,1.2715922498416275e-05
89,890.0,1.9007223861169676e-05,1.898214190317305e-05,2.636946958981899e-05,2.6940531980270466e-05,2.7894978162066063e-05,2.079921699669473e-05,1.2705797586611436e-05
90,900.0,1.88169044219444e-05,1.879933847286782e-05,2.63804004508824e-05,2.673456056170305e-05,2.7745645255543627e-05,2.0796125003584437e-05,1.269661764268892e-05
91,910.0,1.8633826012405535e-05,1.8616883390782663e-05,2.6385220994940632e-05,2.6529037882574068e-05,2.7572700707672247e-05,2.0791461254153444e-05,1.2688428595733195e-05
92,920.0,1.8436752743713178e-05,1.8423131889621084e-05,2.6402771245278893e-05,2.632960373540157e-05,2.741003870992753e-05,2.0785650799729643e-05,1.2680914035776162e-05
93,930.0,1.8248543833394776e-05,1.8250246316527684e-05,2.641216776558256e-05,2.6125055545147686e-05,2.72541071216851e-05,2.078182419126362e-05,1.2674785276676297e-05
94,940.0,1.807048283071978e-05,1.806405577493119e-05,2.6406495169791483e-05,2.5921238843018705e-05,2.7095495149449725e-05,2.077744333266732e-05,1.2669552784509866e-05
95,950.0,1.7895621974680114e-05,1.786968283138915e-05,2.6413700779972093e-05,2.5722358589865387e-05,2.6933161030164807e-05,2.077239396884009e-05,1.2664587773293047e-05
96,960.0,1.7708768944003845e-05,1.769365042335181e-05,2.6421491796461184e-05,2.55215781473218e-05,2.6770183215637644e-05,2.076627870334706e-05,1.2660550920061236e-05
97,970.0,1.7521656055637666e-05,1.7519492679442456e-05,2.6424944892813867e-05,2.532085941311168e-05,2.6608486111654226e-05,2.0760103029254386e-05,1.2657768515498594e-05
98,980.0,1.73544572932885e-05,1.7331922494383156e-05,2.642645739529234e-05,2.512114798964658e-05,2.644830026636639e-05,2.075424757222775e-05,1.2655642986344186e-05
99,990.0,1.717351378907552e-05,1.716157777943631e-05,2.6428008472802997e-05,2.4919588012113396e-05,2.628749951162639e-05,2.074708503558832e-05,1.2654367292633688e-05
100,1000.0,,,,,,,
