,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
22,220.0,23.936706786350186,23.93671624150605,24.02536043571476,23.962233530569357,23.955762541606248,24.095362392158176,23.613027766499314
23,230.0,24.01976018002436,24.019745357417726,24.100765555331765,24.04321783362555,24.037305727909427,24.165404412798672,23.6845267093492
24,240.0,24.093035305876715,24.092998964847915,24.167336544417985,24.114657966024428,24.1092377824881,24.227185030240932,23.74760114063116
25,250.0,24.1579959441834,24.15794044891911,24.226388293280007,24.177984383020338,24.1729993932374,24.281943716305268,23.803513410334542
26,260.0,24.21584415136313,24.2157715377812,24.279002094296843,24.234371414479114,24.229773249640168,24.330697735955546,23.853299897103454
27,270.0,24.267574011358263,24.26748604117286,24.326073281361804,24.284789951588145,24.28053712433059,24.374287924999738,23.897817480999727
28,280.0,24.314013040956247,24.313911245582034,24.368348009315785,24.330048009754677,24.32610473750194,24.41341391519437,23.93777932472577
29,290.0,24.35585435969576,24.355740076143856,24.4064518878556,24.37082222874961,24.367157489516405,24.448661476662792,23.97378266222774
30,300.0,24.39368188789519,24.393556288246593,24.44091245124284,24.40768253551203,24.404269304498307,24.480523916866986,24.006330556910186
31,310.0,24.42799023558314,24.42785435135375,24.472176923546105,24.44111160316848,24.43792623118672,24.50941895852943,24.035849069932496
32,320.0,24.459200515127748,24.459055257477125,24.500626364426644,24.471520316529464,24.468542020536646,24.53570214957397,24.06270090585922
33,330.0,24.487672999452897,24.487519176051787,24.52658700888018,24.499260148621673,24.49647059153185,24.55967759169275,24.087196333382426
34,340.0,24.51371732108069,24.51355565025373,24.55033941562558,24.524633129971633,24.52201607208386,24.581606580077764,24.109601982394686
35,350.0,24.537600740436993,24.53743186307131,24.572125892367268,24.547899928603005,24.54544093682647,24.601714604275287,24.130147974241797
36,360.0,24.559554888091675,24.559379377700516,24.592156557118034,24.569286437222736,24.566972641241136,24.620197054465056,24.14903373487801
37,370.0,24.579781293109903,24.579599664393275,24.61061431317283,24.58898917329544,24.586809060107683,24.637223898543606,24.166432760597317
38,380.0,24.598455939960274,24.598268656092582,24.627658953633578,24.60717972935888,24.605122969319588,24.652943535976963,24.18249654572185
39,390.0,24.61573304348841,24.615540522370427,24.64343056451825,24.624008459065656,24.622065757966276,24.667485989336832,24.19735783587685
40,400.0,24.631748191099554,24.631550810705654,24.658052359602692,24.639607544802523,24.637770517545206,24.680965560018596,24.211133335545806
41,410.0,24.646620970012336,24.646419073034714,24.671633052480267,24.654093562279655,24.652354624580507,24.693483048198853,24.223925971707235
42,420.0,24.660457173589798,24.660251071420404,24.68426884988648,24.667569633894484,24.665921909070263,24.70512761661286,24.235826794552334
43,430.0,24.673350661790817,24.673140637996372,24.696045133609186,24.680127244294766,24.67856448275811,24.715978361798474,24.246916580088396
44,440.0,24.685384936152165,24.68517124950689,24.707037885178156,24.69184777721425,24.690364286694717,24.726105643982653,24.25726718672953
45,450.0,24.69663447820018,24.696417365312158,24.717314897188423,24.702803821266674,24.701394406136167,24.73557221695245,24.266942707988925
46,460.0,24.70716589086213,24.706945568492852,24.726936806897832,24.713060283488055,24.71172019182692,24.74443419147737,24.276000455460853
47,470.0,24.717038875322892,24.716815542410824,24.73595798119491,24.7226753421928,24.721400219479385,24.75274185965881,24.28449179999429
48,480.0,24.72630706975278,24.726080909195574,24.744427276806146,24.731701265068736,24.730487113541347,24.760540402631722,24.29246289390016
49,490.0,24.735018771771845,24.734789952010576,24.752388695392003,24.74018511379386,24.73902825669016,24.767870500068447,24.299955292999602
50,500.0,24.743217562655126,24.742986239080224,24.759881949776346,24.748169352775804,24.74706640279293,24.774768856710125,24.30700649404311
51,510.0,24.75094284828323,24.750709164439794,24.766942954788412,24.75569237662386,24.754640208008986,24.78126865857589,24.313650400379856
52,520.0,24.758230329110482,24.757994417829234,24.773604253944324,24.762788968464797,24.761784692283697,24.787399969347952,24.319917726593474
53,530.0,24.765112409794593,24.7648743941517,24.779895391368594,24.769490699286045,24.768531641431043,24.793190075721228,24.32583635106682
54,540.0,24.771618556965173,24.771378551169484,24.78584323680032,24.775826276784567,24.774909958392794,24.798663789077686,24.331431623976172
55,550.0,24.77777561262696,24.777533722792423,24.791472270343725,24.78182185087357,24.780945970841465,24.803843709676997,24.336726637027244
56,560.0,24.783608069259145,24.78336439412673,24.796804832523556,24.787501281904692,24.786663701252852,24.80875045857522,24.341742460264165
57,570.0,24.789138311993295,24.78889294352578,24.80186134440255,24.79288637668082,24.792085104535452,24.813402881703695,24.34649835045564
58,580.0,24.794386832101228,24.794139856080037,24.806660501769194,24.797997096619227,24.79723027762192,24.81781822984857,24.35101193488405
59,590.0,24.79937241579814,24.79912391232014,24.811219446833846,24.80285174173866,24.80211764472018,24.822012317727427,24.35529937379976
60,600.0,24.80411231143168,24.803862355374783,24.81555392034354,24.80746711363269,24.806764121400413,24.82599966488922,24.359375504312865
61,610.0,24.808622377898157,24.808371039340667,24.81967839663227,24.811858660113483,24.811185260230666,24.829793620765972,24.363253968112737
62,620.0,24.812917216636908,24.812664561237693,24.82360620375407,24.816040603851434,24.815395380295502,24.833406475883738,24.366947325049523
63,630.0,24.817010289242067,24.81675637857188,24.827349630546575,24.82002605699723,24.819407682609153,24.83684956094613,24.370467154340012
64,640.0,24.8209140224658,24.820658914313515,24.83092002222802,24.823827123490215,24.823234353110006,24.840133335287433,24.37382414491223
65,650.0,24.824639902070853,24.824383650759884,24.834327865898317,24.827454990567396,24.82688665480463,24.84326746596598,24.377028176197253
66,660.0,24.828198556994256,24.827941213614938,24.83758286715879,24.830920010726693,24.830375010283216,24.84626089861989,24.380088390508824
67,670.0,24.831599834827717,24.83134144746604,24.8406940188699,24.834231775280088,24.833709075789038,24.849121921046166,24.38301325798816
68,680.0,24.83485286962339,24.83459348360191,24.843669662969695,24.83739918046211,24.836897807757015,24.851858220345,24.38581063498122
69,690.0,24.837966143025906,24.837705801072,24.846517546127938,24.840430486949817,24.839949522755507,24.854476934360896,24.388487816591148
70,700.0,24.84094753929787,24.84068628175241,24.84924486993881,24.8433333735154,24.84287195149674,24.85698469806433,24.391051584058417
71,710.0,24.843804395067306,24.843542260046892,24.851858336249553,24.84611498548465,24.84567228762681,24.859387685429322,24.393508247549786
72,720.0,24.846543544355406,24.84628056786193,24.85436418815536,24.84878197854898,24.848357231841433,24.86169164730554,24.39586368484563
73,730.0,24.849171359167396,24.848907575303787,24.85676824712703,24.85134055844446,24.850933031826923,24.863901945710467,24.398123376378315
74,740.0,24.85169378658427,24.851429227609515,24.859075946689824,24.853796516933695,24.85340551848491,24.866023584926626,24.40029243700416
75,750.0,24.854116382173412,24.853851078661005,24.861292363001883,24.856155264474157,24.855780138837897,24.868061239737088,24.40237564485247
76,760.0,24.856444340531432,24.856178321483117,24.863422242663958,24.858421859923,24.858061985916237,24.870019281100255,24.404377467558582
77,770.0,24.858682523071142,24.85841581597731,24.865470028036093,24.860601037581567,24.860255826006384,24.871901799517623,24.406302086140286
78,780.0,24.86083548323948,24.86056811422378,24.867439880321133,24.86269723184033,24.862366123445856,24.873712626337948,24.40815341676644
79,790.0,24.862907489681568,24.862639483566014,24.86933570062851,24.86471459967583,24.864397063278922,24.87545535319561,24.409935130618674
80,800.0,24.864902547328303,24.864633927699977,24.871161149222345,24.866657041200092,24.866352571954376,24.87713334977095,24.41165067204076
81,810.0,24.86682441665788,24.86655520596053,24.872919663131423,24.868528218459304,24.86823633623598,24.878749780035797,24.413303275137924
82,820.0,24.868676631404146,24.868406850993313,24.874614472273162,24.87033157264708,24.870051820548614,24.880307617129823,24.414895978978933
83,830.0,24.870462514731216,24.870192184951467,24.876248614239973,24.872070339887017,24.871802282849128,24.881809656997124,24.416431641529933
84,840.0,24.872185194093408,24.871914334352933,24.87782494786581,24.873747565709603,24.873490789226608,24.88325853089943,24.41791295244391
85,850.0,24.873847614966497,24.87357624373585,24.879346165693637,24.87536611836013,24.87512022727169,24.884656716913867,24.419342444807377
86,860.0,24.875452553266594,24.87518068820993,24.880814805439663,24.876928701029183,24.87669331841665,24.8860065505015,24.420722505943743
87,870.0,24.87700262708084,24.87673028502221,24.88223326054337,24.87843786310983,24.878212629248946,24.88731023423993,24.422055387356345
88,880.0,24.878500307171635,24.878227504191155,24.883603789896288,24.879896010579987,24.879680581970653,24.888569846785906,24.423343213890956
89,890.0,24.8799479268667,24.879674678341487,24.88492852680804,24.8813054155596,24.881099464027987,24.889787351144708,24.424587992183675
90,900.0,24.88134769112324,24.881074011759605,24.88620948728572,24.88266822515307,24.88247143700131,24.890964602301437,24.425791618462473
91,910.0,24.882701684939107,24.882427588770607,24.887448577684996,24.883986469600238,24.883798544823115,24.892103354270745,24.426955885750754
92,920.0,24.884011880985447,24.883737381484675,24.888647601782843,24.88526206982841,24.88508272136769,24.89320526661862,24.428082490531565
93,930.0,24.88528014691847,24.885005256959506,24.889808267327595,24.88649684443083,24.886325797490947,24.894271910495043,24.429173038916055
94,940.0,24.886508251943784,24.886232983852448,24.890932192103392,24.88769251613941,24.887529507533493,24.89530477422486,24.430229052354356
95,950.0,24.887697872950454,24.887422238561197,24.892020909556244,24.888850717818023,24.88869549536255,24.896305268488153,24.431251972932074
96,960.0,24.888850600298206,24.888574610942648,24.893075874008606,24.889972998031105,24.889825319981462,24.8972747311299,24.432243168285023
97,970.0,24.889967943058707,24.889691609619145,24.894098465508563,24.891060826205383,24.890920460722693,24.898214431622204,24.433203936160268
98,980.0,24.891051333993943,24.890774666898817,24.895089994330974,24.892115597434707,24.891982322073712,24.899125575214786,24.434135508657352
99,990.0,24.89210213409038,24.89182514336489,24.89605170516645,24.893138636942325,24.893012238191496,24.900009306790295,24.435039056170496
100,1000.0,24.893121636873442,24.89284433213649,24.896984781018425,24.89413120423629,24.894011477069043,24.900866714456747,24.435915691058327
