,temperature,A1--Cu--fcc a=3.9200,A1--Cu--fcc a=3.9201,A15--beta-W a=4.9841,A3'--alpha-La--double-hcp a=2.7540,A3--Mg--hcp a=2.7419,oqmd-1214827 a=9.6734,oqmd-1214916 a=6.7731
37,370.0,15.247845597205135,15.247794416908029,15.584714169711276,15.35848676172801,15.431528954509233,15.715320458983069,15.644503768953683
38,380.0,15.252457157763066,15.252404673882019,15.588453824154682,15.364111340848575,15.436826235280705,15.718534442689851,15.646828446250229
39,390.0,15.257035342185366,15.256981955163216,15.59220864072251,15.369717977120077,15.442116415524888,15.72175294534792,15.649139873983776
40,400.0,15.261580730402706,15.261526111989326,15.595978950264087,15.37530596258936,15.447397978604707,15.724975780165536,15.651438659390626
41,410.0,15.26609269984353,15.266037256947707,15.599764123887047,15.380873496864467,15.452671924706518,15.728202703855153,15.653725067123172
42,420.0,15.270571299860958,15.270514408553874,15.60356346573712,15.386420920701587,15.457935976658948,15.731433516267678,15.655999347847658
43,430.0,15.275015640021996,15.274957891656582,15.607376617450345,15.391947883767942,15.463190225508349,15.73466812043106,15.658262031424192
44,440.0,15.279426256786687,15.279367768189248,15.611202760082517,15.39745329349337,15.468434265222665,15.73790631768878,15.660513420876637
45,450.0,15.283803464879032,15.2837431968231,15.61504278699733,15.402935894787039,15.47366721422624,15.74114789849348,15.662753811762983
46,460.0,15.288146666476722,15.288085791176268,15.618895391639123,15.408396965858554,15.478887516380153,15.744392813531753,15.664983602549764
47,470.0,15.29245528540053,15.292393102330896,15.622759943794259,15.41383402296403,15.484096146548053,15.747640840141036,15.667203054871674
48,480.0,15.296730190697543,15.296667314868143,15.626636511704538,15.419248648229974,15.489293138456073,15.750891790856368,15.669412497127965
49,490.0,15.300971079370264,15.300906491980227,15.630525441665558,15.424637596281908,15.49447510183548,15.754145793077983,15.671612299531688
50,500.0,15.30517800892578,15.305110766093792,15.634425715184628,15.430001104065845,15.499645797522684,15.757402461312356,15.673802675017594
51,510.0,15.30934983664556,15.309281614930216,15.638337053767808,15.435343631102448,15.504799163302453,15.760661761933404,15.675984037481616
52,520.0,15.313488843673227,15.313420663991181,15.642258794014252,15.440656364884523,15.509938836940206,15.763923673445813,15.67815656998157
53,530.0,15.317592569962805,15.317522563096295,15.646191170911669,15.445942968695316,15.515065938654612,15.767188010040309,15.680320546805385
54,540.0,15.321662711320275,15.321590020176249,15.650133753165372,15.451204737801374,15.520174055773406,15.77045469178497,15.682476268560544
55,550.0,15.325695773939648,15.325623933878955,15.654087025667526,15.456446826159,15.525266669658416,15.773723587686487,15.684624082623582
56,560.0,15.329699683912352,15.329625417696427,15.65804991966204,15.461632760678308,15.53034404925569,15.776994678622785,15.686764064600052
57,570.0,15.33366701332647,15.333590399049134,15.662021904592853,15.466825032953908,15.535407849083521,15.780267752185319,15.688896651880592
58,580.0,15.337601212927128,15.337522491729011,15.666003071226315,15.471982129072876,15.540448923984547,15.783542790361134,15.691022015633516
59,590.0,15.341498791796221,15.34141940296026,15.669993460535107,15.4771111148617,15.545473545840764,15.786819814071848,15.693140444845474
60,600.0,15.345370335076755,15.34528678514465,15.673992254329885,15.48224971412384,15.550467944151526,15.79009858735363,15.695252110696657
61,610.0,15.349197873905608,15.349119714806744,15.678000424318798,15.487100907000878,15.55548026478797,15.79337915491268,15.69735720423092
62,620.0,15.35299951034937,15.352920717561217,15.68201632450207,15.49229071446519,15.560448791646229,15.796661412247643,15.699456125749023
63,630.0,15.356765558198553,15.356680984145862,15.686040037533681,15.497328794604917,15.56540074586929,15.799945138187425,15.701548930964702
64,640.0,15.360498029166374,15.360406160779284,15.690071693543944,15.502368150299388,15.570138929181216,15.80323047212901,15.70363599697771
65,650.0,15.36419454921441,15.364109713644613,15.694111931016591,15.507205407939223,15.57466782014765,15.806517343426849,15.705717440311343
66,660.0,15.367839826398292,15.367743999198673,15.698158000522938,15.512196530971588,15.580152216287058,15.809805362286625,15.707793370772714
67,670.0,15.371313263281039,15.371740880874885,15.702212964339253,15.51709592242275,15.584959769243543,15.813094996549701,15.709864245293772
68,680.0,15.37537060976823,15.374668263090301,15.706273729861811,15.521953899535937,15.589881662966556,15.816385575845661,15.71193001461852
69,690.0,15.374894095213163,15.378550047623412,15.710341570669792,15.5268150056471,15.594715129973851,15.819677454922614,15.713991067207223
70,700.0,15.382307728995478,15.382099604091147,15.714416103452898,15.531609561617174,15.599528604473063,15.822970461222418,15.716047500857039
71,710.0,15.385696606085757,15.385587998910164,15.71849725770404,15.536390690904621,15.604365268298082,15.82626451658296,15.718099527521309
72,720.0,15.389179678650024,15.38902937152052,15.722584732928809,15.54122145995879,15.60897386255831,15.829559860264212,15.720147312819375
73,730.0,15.392545702596752,15.392471888339335,15.726677200860918,15.54584861199917,15.613853836063637,15.832855670964062,15.722191116662511
74,740.0,15.396059417800027,15.39591069572467,15.730776376653322,15.55052934579991,15.618587567552314,15.836152916069064,15.724231053888849
75,750.0,15.399404013382252,15.399240668562241,15.734880199735601,15.55519149078925,15.6232810005513,15.839450636546324,15.7262672192382
76,760.0,15.402710235572737,15.402629009858448,15.738990849545583,15.559810884719461,15.627948173166633,15.842749126769203,15.728300019807325
77,770.0,15.406029899950614,15.405953752782581,15.743106376870665,15.564405424981363,15.632683778897436,15.846048271496347,15.730329466854233
78,780.0,15.409738270169992,15.409113529259345,15.747225380851033,15.568967487944818,15.637280026914835,15.849348397854111,15.732355751417881
79,790.0,15.412584961419503,15.41245894386854,15.751350959566466,15.573499173336515,15.641897055775194,15.85264892659452,15.73437904388594
80,800.0,15.415784367240656,15.415679651484004,15.755480733369776,15.57800338949105,15.646483820487154,15.855950203473803,15.736399647661878
81,810.0,15.418974157236534,15.418856343814658,15.759614349477438,15.58247129124495,15.651078477516235,15.859251947480857,15.738417472935305
82,820.0,15.422129041791246,15.422002483135534,15.763752183971816,15.586907936617031,15.655626385254939,15.862553954866945,15.740432989629022
83,830.0,15.425257330751922,15.425135050945013,15.767894674891178,15.59131926343372,15.660150054636958,15.865856409564952,15.742445935946199
84,840.0,15.428351890507207,15.428233745831887,15.772041591755722,15.59569794780373,15.664653717215478,15.869159638057718,15.744456934362372
85,850.0,15.431426148252292,15.431293408336032,15.776190697489625,15.600045792600959,15.66914144143621,15.872462678936365,15.74646584084673
86,860.0,15.434457162112471,15.434334443640768,15.780344908754937,15.604359122956394,15.673599492972922,15.875766186244482,15.748472827108106
87,870.0,15.437469570048165,15.437337879857214,15.78450125242641,15.60864401648842,15.678036504807698,15.879069992568231,15.750478101064791
88,880.0,15.440444425842879,15.440316666128513,15.788663505187097,15.612900648759332,15.682448518566817,15.882374076062739,15.752481900462357
89,890.0,15.443394757986278,15.443264438841764,15.792825968633704,15.617122479700486,15.686833525741696,15.88567814295071,15.754484247844871
90,900.0,15.446315147069708,15.44617959086904,15.796992474069441,15.621315320511416,15.691200196139468,15.888982269399436,15.756485366221048
91,910.0,15.44920779470215,15.449071998006593,15.801160588381414,15.62547505971028,15.695540775227212,15.892286728179794,15.758485329246621
92,920.0,15.452072704071227,15.451931862306694,15.80533081635146,15.629605896907261,15.699855565104276,15.895590746674413,15.760484374538589
93,930.0,15.454905515578607,15.454765457579567,15.809506679061416,15.6337054863064,15.704147448202807,15.89889473215011,15.762482476196936
94,940.0,15.457713294486068,15.457572927833994,15.81368208320543,15.637774525391386,15.708415615440437,15.902198907377592,15.764480096154852
95,950.0,15.460492082432411,15.460349986769836,15.817858357452351,15.64181249607532,15.712659994185081,15.905502872883366,15.766477054450908
96,960.0,15.463246796923062,15.46309835884851,15.822038246758105,15.645821411591776,15.71687944747715,15.908806814816554,15.768473614805487
97,970.0,15.465968783725428,15.465821959906304,15.826219194527152,15.649798617152019,15.721074869032822,15.91211020720645,15.770469805713546
98,980.0,15.468666584634976,15.468517425940673,15.830402386159644,15.653746738604344,15.725245727523408,15.915413555762843,15.772465993929114
99,990.0,15.471337789997971,15.471183942808892,15.834586023611315,15.657663418920277,15.729392989448101,15.918716455869463,15.774462019686215
100,1000.0,,,,,,,
