calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9d14c27c-7e34-4ec8-bd0b-5367b6d58940,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B2--CsCl,B2--CsCl,2.9285010416796635,2.9285010416796635,2.9285010416796635,90.0,90.0,90.0,1e-06,positive,177.608,189.637,189.637,-0.000,0.000,-0.000,189.637,177.608,189.637,0.000,-0.000,-0.000,189.637,189.637,177.608,0.000,0.000,-0.000,-0.016,-0.016,-0.016,142.654,0.000,-0.000,-0.016,-0.016,-0.016,-0.000,142.654,0.000,-0.016,-0.016,-0.016,-0.000,-0.000,142.654
9e75b9e6-aa75-4874-adc0-c2537ca47a87,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0,1e-08,negative,68.490,90.732,90.732,-0.000,-0.000,-0.000,90.732,68.490,90.732,-0.000,-0.000,-0.000,90.732,90.732,68.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.688,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.688
9e75b9e6-aa75-4874-adc0-c2537ca47a87,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0,1e-08,positive,68.490,90.732,90.732,0.000,0.000,0.000,90.732,68.490,90.732,0.000,0.000,0.000,90.732,90.732,68.490,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.688,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.688,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.688
f60497ff-1250-46a3-94f4-3afc886f356d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0,1e-07,negative,68.490,90.732,90.732,-0.000,-0.000,-0.000,90.732,68.490,90.732,-0.000,-0.000,-0.000,90.732,90.732,68.490,-0.000,-0.000,-0.000,0.000,0.000,0.000,66.688,-0.000,-0.000,0.000,0.000,0.000,-0.000,66.688,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.688
f60497ff-1250-46a3-94f4-3afc886f356d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0,1e-07,positive,68.489,90.731,90.731,0.000,0.000,0.000,90.731,68.489,90.731,0.000,0.000,0.000,90.731,90.731,68.489,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.688,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.688,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.688
6ff767aa-6676-40ad-a342-b16a97b22c34,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0,1e-06,negative,68.494,90.735,90.735,-0.000,-0.000,-0.000,90.735,68.494,90.735,-0.000,-0.000,-0.000,90.735,90.735,68.494,-0.000,-0.000,-0.000,0.000,0.000,0.000,-31.719,-0.000,-0.000,0.000,0.000,0.000,-0.000,-31.719,-0.000,0.000,0.000,0.000,-0.000,-0.000,-31.719
6ff767aa-6676-40ad-a342-b16a97b22c34,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.461800463813209,5.461800463813209,5.461800463813209,90.0,90.0,90.0,1e-06,positive,68.486,90.729,90.729,0.000,0.000,0.000,90.729,68.486,90.729,0.000,0.000,0.000,90.729,90.729,68.486,0.000,0.000,0.000,-0.000,-0.000,-0.000,-31.719,0.000,0.000,-0.000,-0.000,-0.000,0.000,-31.719,0.000,-0.000,-0.000,-0.000,0.000,0.000,-31.719
d724081e-ab38-4ab3-bea8-26f612845119,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,L1_0--AuCu,oqmd-339360,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0,1e-08,negative,413.353,100.455,171.359,-0.000,-0.000,0.000,100.455,413.353,171.359,-0.000,-0.000,0.000,171.359,171.359,287.600,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.187,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,113.187,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.588
d724081e-ab38-4ab3-bea8-26f612845119,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,L1_0--AuCu,oqmd-339360,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0,1e-08,positive,413.354,100.455,171.359,0.000,0.000,0.000,100.455,413.354,171.359,0.000,0.000,0.000,171.359,171.359,287.600,0.000,0.000,-0.000,0.000,0.000,0.000,113.187,0.000,0.000,0.000,0.000,0.000,0.000,113.187,-0.000,0.000,0.000,0.000,0.000,0.000,42.588
a095f6d0-5c7f-40a6-963b-87c29e893f69,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,L1_0--AuCu,oqmd-339360,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0,1e-07,negative,413.348,100.455,171.358,-0.000,-0.000,0.000,100.455,413.348,171.358,-0.000,-0.000,-0.000,171.359,171.359,287.600,-0.000,-0.000,0.000,-0.001,-0.002,-0.001,113.187,-0.000,0.000,-0.002,-0.001,-0.001,-0.000,113.187,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,42.588
a095f6d0-5c7f-40a6-963b-87c29e893f69,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,L1_0--AuCu,oqmd-339360,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0,1e-07,positive,413.359,100.455,171.360,0.000,0.000,-0.000,100.455,413.359,171.360,0.000,0.000,0.000,171.359,171.359,287.601,0.000,0.000,-0.000,0.001,0.002,0.001,113.187,0.000,-0.000,0.002,0.001,0.001,0.000,113.187,-0.000,0.001,0.001,0.001,0.000,0.000,42.588
5e2add84-7f5d-48c2-a2d8-c8e477a60954,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,L1_0--AuCu,oqmd-339360,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0,1e-06,negative,413.299,100.452,171.348,-0.000,-0.000,0.000,100.452,413.299,171.348,-0.000,0.000,0.000,171.358,171.358,287.597,-0.000,-0.000,-0.000,-0.005,-0.017,-0.008,113.187,-0.000,0.000,-0.017,-0.005,-0.008,-0.000,113.187,0.000,-0.008,-0.008,-0.005,-0.000,-0.000,42.588
5e2add84-7f5d-48c2-a2d8-c8e477a60954,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,L1_0--AuCu,oqmd-339360,2.623913990165086,2.623913990165086,3.917061898344453,90.0,90.0,90.0,1e-06,positive,413.409,100.458,171.370,0.000,0.000,-0.000,100.458,413.409,171.370,0.000,-0.000,-0.000,171.361,171.361,287.603,0.000,0.000,-0.000,0.005,0.017,0.008,113.187,0.000,-0.000,0.017,0.005,0.008,0.000,113.187,-0.000,0.008,0.008,0.005,0.000,0.000,42.588
b30af908-19c6-46b8-a8c0-e50c24f0af59,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001,1e-08,negative,109.209,46.131,34.696,-0.000,0.000,0.000,46.131,109.209,34.696,0.000,-0.000,-0.000,29.022,29.022,152.284,0.000,0.000,-0.000,331.994,331.994,-651.169,-23.704,-0.000,-0.000,0.000,-0.000,0.000,-0.000,7.940,0.000,0.000,-0.000,0.000,0.000,0.000,31.539
b30af908-19c6-46b8-a8c0-e50c24f0af59,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001,1e-08,positive,109.209,46.131,34.696,-0.000,0.000,0.000,46.131,109.209,34.696,-0.000,0.000,-0.000,-250.336,-250.336,700.216,-0.000,-0.000,0.000,-331.994,-331.994,651.169,-23.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,7.940,0.000,-0.000,0.000,-0.000,-0.000,0.000,31.539
ca83267f-07c7-4ecf-aa20-be210ca92dd8,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001,1e-07,negative,109.209,46.131,34.696,0.000,0.000,-0.000,46.131,109.209,34.696,0.000,0.000,0.000,114.845,114.845,-16.045,0.000,0.000,0.000,33.201,33.201,-65.119,-23.705,0.000,0.000,33.201,33.201,-65.119,0.000,-23.705,-0.000,35.244,35.244,-69.127,0.000,0.000,-16.181
ca83267f-07c7-4ecf-aa20-be210ca92dd8,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001,1e-07,positive,-1.408,36.709,152.418,0.000,-0.000,0.000,36.709,-1.407,152.418,0.000,0.000,0.000,29.022,29.022,152.288,0.000,-0.000,0.000,-33.201,-33.201,65.119,-23.705,-0.000,0.000,-33.201,-33.201,65.119,-0.000,-23.705,-0.000,-35.244,-35.244,69.127,0.000,-0.000,-16.181
762bae3c-8549-4a45-9dea-99e19cc44924,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001,1e-06,negative,35.065,69.339,84.642,-0.000,-0.000,0.000,69.340,35.062,84.644,0.000,0.000,-0.000,84.993,84.993,42.503,0.000,0.000,-0.000,0.000,0.000,0.000,7.940,0.000,0.000,3.974,3.974,-7.795,0.000,-23.610,0.000,3.730,3.730,-7.317,0.000,0.000,-18.971
762bae3c-8549-4a45-9dea-99e19cc44924,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1224414,oqmd-1224414,3.8586598777529764,3.8586598777529764,6.440626020575481,90.0,90.0,120.00000000000001,1e-06,positive,28.520,66.596,93.763,0.000,-0.000,0.000,66.596,28.523,93.761,0.000,-0.000,-0.000,78.456,78.456,55.332,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,7.940,-0.000,0.000,-3.974,-3.974,7.795,-0.000,-23.610,0.000,-3.730,-3.730,7.317,-0.000,-0.000,-18.971
83efa611-12c7-4ddc-b566-e8a574f5cf2f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001,1e-08,negative,350.024,149.820,89.984,-0.000,-0.000,0.000,150.443,349.401,89.984,-0.000,0.000,0.000,89.984,89.984,212.950,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.883,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.883,-0.000,0.000,0.000,0.000,-0.000,0.000,99.479
83efa611-12c7-4ddc-b566-e8a574f5cf2f,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001,1e-08,positive,350.023,149.820,89.984,-0.000,0.000,-0.000,149.820,350.023,89.984,-0.000,0.000,-0.000,89.984,89.984,212.950,-0.000,-0.000,0.000,0.000,0.000,0.000,40.883,0.000,0.000,0.000,0.000,0.000,-0.000,40.883,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,99.479
e704817a-cd37-4bdc-8d44-0767feeb7cad,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001,1e-07,negative,349.404,150.443,89.983,0.000,0.000,-0.000,149.821,350.026,89.983,-0.000,-0.000,0.000,89.983,89.983,212.948,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,40.883,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.883,0.000,0.000,0.001,-0.000,0.000,0.000,100.102
e704817a-cd37-4bdc-8d44-0767feeb7cad,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001,1e-07,positive,349.398,150.443,89.984,0.000,0.000,0.000,150.442,349.399,89.984,0.000,-0.000,-0.000,89.984,89.984,212.952,0.000,0.000,-0.000,0.000,0.000,0.000,40.883,-0.000,0.000,0.000,0.000,0.000,-0.000,40.883,-0.000,-0.000,-0.001,0.000,-0.000,0.000,100.102
ac556c31-1318-4887-83e3-30955807d131,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001,1e-06,negative,349.430,150.443,89.981,-0.000,0.000,-0.000,150.448,349.425,89.981,-0.000,0.000,-0.000,89.978,89.978,212.930,-0.000,-0.000,-0.000,-0.000,-0.002,-0.004,40.883,0.000,-0.000,-0.002,-0.000,-0.004,-0.000,40.883,0.000,0.003,0.008,-0.000,-0.000,0.000,100.102
ac556c31-1318-4887-83e3-30955807d131,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-1227900,oqmd-1227900,2.6988637973257883,2.6988637973257883,4.38578792151101,90.0,90.0,120.00000000000001,1e-06,positive,349.372,150.442,89.987,0.000,-0.000,-0.000,149.814,350.001,89.987,-0.000,-0.000,-0.000,89.990,89.990,212.970,-0.000,0.000,-0.000,0.000,0.002,0.004,40.883,0.000,0.000,0.002,0.000,0.004,0.000,40.883,0.000,-0.003,-0.008,0.000,0.000,-0.000,100.102
5aea6100-1d82-4efc-990f-6d67e9355fe5,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,AgCu,oqmd-328902,oqmd-328902,2.6994341809006963,2.699434180900696,13.133860268056255,90.0,90.0,120.00000000000001,1e-08,negative,339.429,149.730,96.273,-6.645,0.000,0.000,149.730,339.429,96.273,6.645,0.000,0.000,96.273,96.273,215.294,0.000,0.000,0.000,-6.645,6.645,-0.000,40.480,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.480,-6.645,0.000,0.000,-0.000,-0.000,-6.645,94.849
