,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
33,330.0,167.8332055316357,110.59021744840244,103.851252357549
34,340.0,169.1784176728366,109.92508955298818,103.08137303945698
35,350.0,170.5684845025,109.26510489490242,102.3264724018665
36,360.0,172.00362641502414,108.61034063492616,101.58683754430722
37,370.0,173.484076142918,107.96088236912378,100.86275571626034
38,380.0,175.0100230191384,107.31680370427243,100.15450785827741
39,390.0,176.5816715281795,106.67817839669918,99.46236852302295
40,400.0,178.1991820444132,106.04507627372314,98.78663191268832
41,410.0,179.86273086705393,105.41756661504209,98.12756965266311
42,420.0,181.57243109341928,104.79571300621207,97.48547673631678
43,430.0,183.32843848640445,104.17958425945135,96.86063740305114
44,440.0,185.13083792975254,103.56923951814507,96.25333454313211
45,450.0,186.97972274894153,102.96474621085714,95.66385049659571
46,460.0,188.87518241099016,102.3661636776501,95.09248930978647
47,470.0,190.81726187485197,101.77354873038502,94.53953638134298
48,480.0,192.80601758879374,101.18697072297722,94.00526067460652
49,490.0,194.84146476505995,100.60647876892396,93.49001293264654
50,500.0,196.92364311015663,100.0321272179388,92.99405310927824
51,510.0,199.052514689808,99.46397907076596,92.51768958277547
52,520.0,201.228089888377,98.90209689769563,92.06124581135133
53,530.0,203.4503186978493,98.34651850806263,91.62500806667792
54,540.0,205.71917601355713,97.79733256111741,91.2092678646824
55,550.0,208.03457448398993,97.25456012966777,90.81438878851355
56,560.0,210.3962815244518,96.71828152482979,90.44061689190922
57,570.0,212.80450858262668,96.18854018742522,90.08833445493593
58,580.0,215.25905522065267,95.66540320068516,89.75779007383663
59,590.0,217.75975176351625,95.14891931451149,89.44940427850088
60,600.0,220.30652796023963,94.63914563354857,89.1634852909792
61,610.0,222.8992248544232,94.13612561812796,88.90025831691196
62,620.0,225.53769388933148,93.63991818805931,88.66009208843552
63,630.0,228.2217531729861,93.15059213623952,88.44337831016891
64,640.0,230.95129265611283,92.66820366108027,88.25041591038543
65,650.0,233.7261224006798,92.19279467673,88.08147223406644
66,660.0,236.5460114454977,91.72442109620255,87.93699172145608
67,670.0,239.4108094097059,91.26315613323067,87.81722226562991
68,680.0,242.3202895694025,90.80902780816406,87.72253090483365
69,690.0,245.27424696726723,90.36210442509571,87.6533209513616
70,700.0,248.27249392162545,89.9224435865198,87.60987408856235
71,710.0,251.31479569032575,89.49010973402585,87.59256806139277
72,720.0,254.40081999106272,89.06513874631511,87.60171204336037
73,730.0,257.53048314975194,88.64759895012095,87.63750348853337
74,740.0,260.70342600362136,88.23755108753308,87.70054412338853
75,750.0,263.9194479075148,87.83503345609537,87.79109254217454
76,760.0,267.17829233120057,87.44012419759727,87.90920369099975
77,770.0,270.4796505365717,87.0528554165301,88.05582739204246
78,780.0,273.8232926576773,86.6733295756926,88.2306530004981
79,790.0,277.2098535164056,86.3015107861067,88.43428154025189
80,800.0,280.63739058554853,85.93754790943005,88.66718325931024
81,810.0,284.1064160314134,85.5814554614186,88.92945407567584
82,820.0,287.616687061967,85.2333163443492,89.22169072450022
83,830.0,291.1678223611156,84.89315694128402,89.54402409401452
84,840.0,294.75958088662543,84.56102787801909,89.89645534813008
85,850.0,298.39176538754845,84.23701806635316,90.2794164991914
86,860.0,302.0640020062359,83.92112358396955,90.69437645227264
87,870.0,305.7759819152718,83.61353371863818,91.14002432621953
88,880.0,309.5274574756828,83.31417405117998,91.61802791938605
89,890.0,313.3181292786507,83.02316550772309,92.1265763391816
90,900.0,317.1477718809811,82.74052430722763,92.66764020153246
91,910.0,321.01605421176066,82.46632427296292,93.24183611732765
92,920.0,324.92077094142303,82.20067133709436,93.84788907469105
93,930.0,328.86492122078,81.94355029274952,94.48758457761544
94,940.0,332.84670134825217,81.6950353940194,95.16231891804352
95,950.0,336.8658133875688,81.4551825576986,95.8677100341626
96,960.0,340.9218715374413,81.22414527104092,96.60748988221076
97,970.0,345.0153716825994,81.00182761222318,97.38112783145537
98,980.0,349.1461449635152,80.78840017550681,98.18714178983484
99,990.0,353.3119731343684,80.58383382560034,99.03370525101002
100,1000.0,,,
