,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
37,370.0,25.603599487367322,25.666833452784374,25.698829742670746,26.057110385736795,25.52901751702709,25.80814029691194,25.705626531017277,25.7910789487155
38,380.0,25.678657197707487,25.758934756163928,25.779814457367046,26.149138675799204,25.59725285512871,25.895355167083544,25.774736112359722,25.871961310147643
39,390.0,25.75133018937308,25.84948653673766,25.857472457338506,26.238749543069197,25.664382517206473,25.980840029509192,25.84302193103687,25.952977882825575
40,400.0,25.822708600936146,25.941502249388982,25.93353888334918,26.328412932395256,25.727678229112716,26.06546730207688,25.907439362756268,26.03065083189689
41,410.0,25.89224808503556,26.031400166559674,26.009951718440362,26.41431693959605,25.79026033269213,26.148952396161764,25.970927451752516,26.10854108454317
42,420.0,25.96045342863091,26.124361444491374,26.08425338129301,26.501462484534507,25.849398714553875,26.231712213148192,26.031435762013565,26.182958858032645
43,430.0,26.027487958996353,26.217227203898652,26.156680892502802,26.58630141827787,25.911396231513777,26.3143598108242,26.09146395220754,26.258455818315188
44,440.0,26.093766745930264,26.309250923835553,26.23042054751491,26.6719796289783,25.966857540963524,26.39649041477782,26.149148399124723,26.332487804300555
45,450.0,26.15903999292921,26.4047964199343,26.30192204978657,26.755384651946276,26.020821026800327,26.478271289529435,26.2063945624354,26.405194363161186
46,460.0,26.223592451381396,26.502372419068767,26.37481086027721,26.838739734903207,26.08009553853171,26.560280424319647,26.25978098967332,26.479294998800178
47,470.0,26.28735381497204,26.59745224244496,26.44429761658184,26.92256581961373,26.129814548061965,26.642458184403726,26.317263882153814,26.55042067439011
48,480.0,26.35077493552217,26.70097833637635,26.51696038030312,27.006532708591834,26.184061521384887,26.724954264355706,26.367403402382944,26.62358240814384
49,490.0,26.413968060263464,26.802375869094455,26.58778300557451,27.089685786949232,26.23936116467291,26.807824295026084,26.421542408156636,26.694032437106188
50,500.0,26.47685330205326,26.90509031011642,26.658067067779943,27.172332378223608,26.284166494963085,26.89108454609978,26.47186186652876,26.767909153096326
51,510.0,26.538796942714175,27.01701800521707,26.73010284412901,27.255643282714185,26.33765746939138,26.97528519798317,26.521434058382642,26.837381092939093
52,520.0,26.60162958356239,27.12529178307679,26.803418820319834,27.33962747748049,26.385741199637124,27.060252731732525,26.57351910651006,26.911318036255885
53,530.0,26.663699231068627,27.23978349334788,26.872618190614745,27.423825033298666,26.439573390888143,27.145809521454723,26.619859780683335,26.982114666112214
54,540.0,26.726386142765705,27.361093312497204,26.946446901749482,27.507390825474996,26.484721939194728,27.23279554828213,26.6676859844687,27.054382025751444
55,550.0,26.788054676688144,27.480294488026885,27.018123680398254,27.592580513159614,26.52843181366278,27.320667801457674,26.717992436940325,27.127534053683682
56,560.0,26.850808647239205,27.60806364156536,27.09292550992744,27.678056265448074,26.58335469884543,27.409457160356542,26.76204306347926,27.202448900432348
57,570.0,26.913514716765437,27.739101866673327,27.164859338550514,27.763702022294424,26.622946513639317,27.49991569967756,26.810884846265928,27.27220338939533
58,580.0,26.976515452118978,27.879345776065442,27.239015857685025,27.849913323003186,26.671920206174345,27.59167947713791,26.855554778099616,27.347691040175476
59,590.0,27.039170094278322,28.015192205788384,27.31865657526818,27.936540973585867,26.719406897426015,27.685137517662884,26.900501364347456,27.423218945615055
60,600.0,27.103085045902414,28.1686023672224,27.3913936395744,28.025467061754743,26.76027981283868,27.780052338707307,26.94245152910947,27.497273968174557
61,610.0,27.166641335489977,28.321480734023798,27.467634420171773,28.114618869150814,26.810206766937117,27.876559923514247,26.993694773931857,27.574176880290118
62,620.0,27.230909387076153,28.483925312683283,27.548787318940228,28.2027633743961,26.85461969332385,27.974927872338917,27.02850440748317,27.650703540065088
63,630.0,27.29568096784026,28.650140540600294,27.62722519837264,28.29514431663805,26.89284098177781,28.075350565746547,27.082252323647904,27.727507759962002
64,640.0,27.36134844985321,28.825470249591003,27.705793019948374,28.384792326574527,26.942248401827385,28.177543794732134,27.115479055977463,27.80579436869105
65,650.0,27.427202983948273,29.016320013950924,27.789205007613056,28.47931728172118,26.990019822754277,28.28232171394667,27.166521212819816,27.88799799092701
66,660.0,27.49247267124363,29.210858544435737,27.869924335619086,28.57152715474543,27.030359277800507,28.388907902825427,27.211269496260353,27.96263242975033
67,670.0,27.560991867538345,29.41778594073559,27.957151932706168,28.668203874680888,27.06951846820123,28.49788676381701,27.235665350853388,28.047827933338155
68,680.0,27.627334455585014,29.625602718917378,28.04098905032686,28.76206019578995,27.114933039649554,28.609717858881513,27.29957057046465,28.131077167085166
69,690.0,27.697030969464663,29.860974388878663,28.125186831798587,28.86068719032578,27.156250539617968,28.7237529799239,27.324811668790222,28.213370912150722
70,700.0,27.76527528331427,30.09545740897577,28.217969063592633,28.96007246977404,27.200275679099967,28.84030916460362,27.374246641825156,28.296872576286265
71,710.0,27.836244876075956,30.35180128069351,28.304015009248648,29.059406363090215,27.246666874037967,28.960353685430295,27.418102501636653,28.38428714002938
72,720.0,27.905432520563213,30.619733498881345,28.39878476152036,29.160390319649363,27.29288582976146,29.08307324113182,27.45242485631752,28.469117544760813
73,730.0,27.979047270612217,30.90501213879486,28.492115527905508,29.26547572118635,27.305000765047307,29.20868058807146,27.49763874598639,28.561270071844817
74,740.0,28.050331574637113,31.206439717755714,28.58454760783833,29.366579374590906,27.3958082663312,29.336899880535007,27.528934544632836,28.652862986242468
75,750.0,28.123741072024295,31.52686257217893,28.683624684198012,29.47515233357263,27.392696832069813,29.47074613989981,27.57724661929354,28.737734767578456
76,760.0,28.199508328113964,31.865487689198247,28.785865898560285,29.582806218912957,27.46793516142399,29.60553689790785,27.611331236531235,28.83600470375981
77,770.0,28.27439195328199,32.232792018648624,28.87950648394956,29.692157953010145,27.4902332615744,29.746216102558414,27.667628894820687,28.932150042867896
78,780.0,28.350157663837948,32.62148482388912,28.990541902857572,29.80280134563321,27.532662619906457,29.889185143495936,27.68916040086038,29.01829596143233
79,790.0,28.429290189866233,33.02792313598447,29.091271699077065,29.91714640694757,27.579108865667433,30.036202755039277,27.726142925664643,29.133922509498994
80,800.0,28.50669707417514,33.48257462974765,29.202015194655267,30.030243375313287,27.61433703423522,30.188469822294294,27.780563197307647,29.216568906687343
81,810.0,28.58833084799973,33.94645487256858,29.302942868665344,30.150379733210496,27.65575331815663,30.344314920407985,27.813379700122674,29.32492913763446
82,820.0,28.668521768946842,34.46761758997278,29.433376651924277,30.265140989611794,27.712894115179687,30.50686570293868,27.844612500741388,29.435575247013297
83,830.0,28.751383574912,35.00704011535415,29.53291404436298,30.389288819190384,27.742582497346916,30.668884934799614,27.892670142356387,29.531073948556205
84,840.0,28.835293696342806,35.60462628099257,29.659794301112658,30.513777725884925,27.762875230853904,30.843533775473226,27.92266595034743,29.644596055383104
85,850.0,28.92027921090825,36.237990833033145,29.77919018015476,30.63495432725969,27.829137551655446,31.015708619906583,27.96641774989072,29.756392010615183
86,860.0,29.006530709967883,36.93522419233757,29.896564910505017,30.76523581110943,27.87832304767371,31.201027590511853,28.006915606151317,29.85198469154271
87,870.0,29.09562223066289,37.67600733256104,30.03026746560979,30.896603312263135,27.88170476972245,31.384892469829694,28.04718142563922,29.988785818714113
88,880.0,29.183522044534293,38.48694402188399,30.161643533137152,31.027708968231114,27.944240759175926,31.580113422572076,28.068109198322425,30.094920647754073
89,890.0,29.277367495100094,39.37827257292359,30.28785145704451,31.164366805287443,27.97744629391989,31.778552845992525,28.124010342502945,30.216410053953556
90,900.0,29.36722116470403,40.33222278166156,30.42982070001817,31.298663634655988,28.04928363247407,31.98445727431409,28.150786828034505,30.336467639795742
91,910.0,29.461906473919313,41.395228947774434,30.571744901913704,31.444209858647,28.049941744462323,32.198852191902894,28.199473658605577,30.459520690344863
92,920.0,29.559182484375402,42.54071084640417,30.71172610271953,31.58348018614653,28.081736418176387,32.41776781729923,28.218074158825697,30.58698264659778
93,930.0,29.657836632519643,43.813342366107584,30.855739826551638,31.730959071186373,28.15453736780701,32.645741038628614,28.2743016323332,30.722234945863242
94,940.0,29.75412880362108,45.20767994687804,31.015365821396387,31.881985360410056,28.17954075966488,32.882486618504046,28.299010676891097,30.84928607277405
95,950.0,29.856571354788038,46.753083144719014,31.169052512063473,32.03096663249502,28.233757266698003,33.12568068259745,28.340492706038575,30.98928942011224
96,960.0,29.96220338682198,48.464952953454855,31.32776485515865,32.18981212316045,28.24708418280508,33.37874419252368,28.382404745885243,31.125881497103762
97,970.0,30.066244950643622,50.36372133630534,31.49258086892851,32.34832836528099,28.32469187571535,33.64134182912134,28.411450059772136,31.269309111849328
98,980.0,30.171786662412,52.49476216972581,31.661632201551086,32.50700493300466,28.299499780662895,33.912373403918274,28.450522102433617,31.412547712225766
99,990.0,30.283960208975113,54.87331491560675,31.839586294458805,32.67446458549065,28.393149789988662,34.194740786759894,28.477949828523798,31.56839123927085
100,1000.0,,,,,,,,
