calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
cc41db27-2d06-4d13-9c1f-548391e2af4d,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A2--W--bcc,A2--W--bcc,2.7679821303404037,2.7679821303404037,2.7679821303404037,90.0,90.0,90.0,1e-06,positive,94.971,101.214,101.214,-0.000,-0.000,-0.000,101.214,94.971,101.214,-0.000,-0.000,-0.000,101.214,101.214,94.971,-0.000,-0.000,-0.000,-0.004,-0.004,-0.004,65.358,-0.000,-0.000,-0.004,-0.004,-0.004,-0.000,65.358,-0.000,-0.004,-0.004,-0.004,-0.000,-0.000,65.358
1b1b64e9-42e6-4c7a-9f76-2e99d039a4bd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001,1e-08,negative,168.468,93.466,86.228,-0.000,-0.000,-0.000,93.466,168.468,86.228,-0.000,0.000,0.000,86.228,86.228,193.281,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,30.086,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.086,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.533
1b1b64e9-42e6-4c7a-9f76-2e99d039a4bd,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001,1e-08,positive,168.468,93.466,86.228,0.000,-0.000,-0.000,104.434,157.499,86.228,0.000,-0.000,0.000,86.228,86.228,193.281,0.000,0.000,0.000,0.000,0.000,0.000,30.086,0.000,0.000,0.000,0.000,0.000,0.000,30.086,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.533
e0dbb443-268c-4a60-b914-f582515b3f35,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001,1e-07,negative,157.500,104.434,86.227,-0.000,0.000,-0.000,104.434,157.500,86.227,-0.000,-0.000,-0.000,86.227,86.227,193.280,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.086,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,30.086,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.533
e0dbb443-268c-4a60-b914-f582515b3f35,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001,1e-07,positive,157.499,104.434,86.228,0.000,-0.000,0.000,104.434,157.499,86.228,0.000,0.000,0.000,86.228,86.228,193.282,0.000,0.000,-0.000,0.000,0.000,0.000,30.086,0.000,0.000,0.000,0.000,0.000,0.000,30.086,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.533
386767db-8443-4770-a8eb-f7ed1e6be317,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001,1e-06,negative,157.507,104.434,86.226,-0.000,-0.000,-0.000,104.436,157.506,86.226,-0.000,-0.000,-0.000,86.224,86.224,193.270,0.000,-0.000,-0.000,-0.001,-0.000,-0.002,30.086,-0.000,-0.000,-0.001,-0.000,-0.002,-0.000,30.086,-0.000,0.001,0.003,-0.000,-0.000,0.000,37.501
386767db-8443-4770-a8eb-f7ed1e6be317,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.469738394183297,2.469738394183297,8.047408318265811,90.0,90.0,120.00000000000001,1e-06,positive,157.492,104.435,86.230,0.000,-0.000,0.000,104.433,157.493,86.230,0.000,0.000,0.000,86.231,86.231,193.292,0.000,0.000,0.000,0.001,0.000,0.002,30.086,0.000,0.000,0.001,0.000,0.002,0.000,30.086,-0.000,-0.001,-0.003,0.000,0.000,0.000,37.501
e97b5aca-b423-4580-84b1-ede5398ac798,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001,1e-08,negative,136.405,83.540,61.857,0.000,-0.000,0.000,72.425,147.521,61.857,-0.000,0.000,0.000,61.857,61.857,153.624,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.767,0.000,0.000,-0.000,-0.000,0.000,0.000,26.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,37.548
e97b5aca-b423-4580-84b1-ede5398ac798,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001,1e-08,positive,136.405,83.540,61.857,-0.000,-0.000,-0.000,83.540,136.405,61.857,-0.000,-0.000,-0.000,61.857,61.857,153.624,-0.000,0.000,0.000,0.000,0.000,-0.000,26.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.767,0.000,0.000,0.000,0.000,0.000,-0.000,37.548
6f2a018c-759d-4f95-ab0f-8230f230fbd4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001,1e-07,negative,136.405,83.540,61.857,0.000,0.000,0.000,72.425,147.520,61.857,0.000,0.000,-0.000,61.857,61.857,153.625,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.767,0.000,0.000,-0.000,-0.000,0.000,0.000,26.767,0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.548
6f2a018c-759d-4f95-ab0f-8230f230fbd4,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001,1e-07,positive,147.521,72.424,61.857,-0.000,0.000,-0.000,72.424,147.521,61.857,0.000,-0.000,0.000,61.857,61.857,153.624,-0.000,-0.000,-0.000,0.000,0.000,-0.000,26.767,-0.000,-0.000,0.000,0.000,-0.000,-0.000,26.767,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.548
290ec99e-b1f1-4003-992e-40023d70fb06,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001,1e-06,negative,136.400,83.540,61.857,0.000,0.000,0.000,72.425,147.516,61.858,0.000,0.000,-0.000,61.859,61.859,153.631,0.000,0.000,-0.000,-0.000,-0.001,0.000,26.767,0.000,0.000,-0.001,-0.000,0.000,0.000,26.767,0.000,-0.002,-0.001,-0.001,0.000,0.000,26.432
290ec99e-b1f1-4003-992e-40023d70fb06,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A3--Mg--hcp,A3--Mg--hcp,2.470296314149752,2.470296314149752,4.0136860639034495,90.0,90.0,120.00000000000001,1e-06,positive,136.410,83.540,61.857,-0.000,-0.000,-0.000,83.539,136.411,61.857,-0.000,-0.000,-0.000,61.855,61.855,153.617,-0.000,-0.000,0.000,0.000,0.001,-0.000,26.767,-0.000,-0.000,0.001,0.000,-0.000,-0.000,26.767,-0.000,0.002,0.001,0.001,-0.000,-0.000,26.432
be7bb5bc-5c1e-4f77-90e5-dd21e2960977,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A4--C--dc,A4--C--dc,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0,1e-08,negative,44.137,68.619,68.619,-0.000,-0.000,-0.000,68.619,44.137,68.619,-0.000,-0.000,-0.000,68.619,68.619,44.137,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.441,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-33.441
be7bb5bc-5c1e-4f77-90e5-dd21e2960977,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A4--C--dc,A4--C--dc,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0,1e-08,positive,44.137,68.619,68.619,0.000,0.000,0.000,68.619,44.137,68.619,0.000,0.000,0.000,68.619,68.619,44.137,0.000,0.000,0.000,0.000,0.000,0.000,-33.441,0.000,0.000,0.000,0.000,0.000,0.000,-33.441,0.000,0.000,0.000,0.000,0.000,0.000,-33.441
6cb9bdb5-095e-4317-9cba-bfda7f508520,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A4--C--dc,A4--C--dc,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0,1e-07,negative,44.137,68.619,68.619,-0.000,-0.000,-0.000,68.619,44.137,68.619,-0.000,-0.000,-0.000,68.619,68.619,44.137,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,45.645,0.000,0.000,-0.000,0.000,-0.000,0.000,45.645,0.000,-0.000,-0.000,0.000,0.000,0.000,45.645
6cb9bdb5-095e-4317-9cba-bfda7f508520,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A4--C--dc,A4--C--dc,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0,1e-07,positive,44.137,68.619,68.619,0.000,0.000,0.000,68.619,44.137,68.619,0.000,0.000,0.000,68.619,68.619,44.137,0.000,0.000,0.000,-0.000,0.000,0.000,45.645,0.000,-0.000,0.000,-0.000,0.000,0.000,45.645,-0.000,0.000,0.000,-0.000,0.000,0.000,45.645
610644be-0353-48c5-a248-f3df19893f97,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A4--C--dc,A4--C--dc,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0,1e-06,negative,44.134,68.618,68.618,-0.000,-0.000,-0.000,68.618,44.134,68.618,-0.000,-0.000,-0.000,68.618,68.618,44.134,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,-33.441,-0.000,-0.000,-0.001,-0.000,-0.001,-0.000,-33.441,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-33.441
610644be-0353-48c5-a248-f3df19893f97,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A4--C--dc,A4--C--dc,5.04442925823329,5.04442925823329,5.04442925823329,90.0,90.0,90.0,1e-06,positive,44.140,68.620,68.620,0.000,0.000,0.000,68.620,44.140,68.620,0.000,0.000,0.000,68.620,68.620,44.140,0.000,0.000,0.000,0.000,0.001,0.001,-33.441,0.000,0.000,0.001,0.000,0.001,0.000,-33.441,0.000,0.001,0.001,0.000,0.000,0.000,-33.441
7fc03fe8-c1b8-43d6-98fa-87179dc62287,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A5--beta-Sn,A5--beta-Sn,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0,1e-08,negative,223.469,32.066,49.189,-0.000,0.000,-0.000,32.066,223.469,49.189,-0.000,-0.000,0.000,49.189,49.189,200.079,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.039,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.039,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.580
7fc03fe8-c1b8-43d6-98fa-87179dc62287,MO_270337113239_005,EAM_Dynamo_WuTrinkle_2009_CuAg__MO_270337113239_005,4001be29-5c6f-4fe9-bae3-71371cb247b6,2009--Wu-H-H-Trinkle-D-R--Cu-Ag,Cu,A5--beta-Sn,A5--beta-Sn,4.471688079502435,4.471688079502435,2.34219595638672,90.0,90.0,90.0,1e-08,positive,-191.219,446.753,49.189,0.000,-0.000,-0.000,446.753,-191.219,49.189,0.000,-0.000,0.000,49.189,49.189,200.079,0.000,-0.000,0.000,0.000,0.000,0.000,-2.039,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.039,0.000,0.000,0.000,0.000,0.000,-0.000,-17.580
