,temperature,A1--Cu--fcc a=3.4921,A15--beta-W a=4.4406,A3'--alpha-La--double-hcp a=2.4697,A3--Mg--hcp a=2.4703,mp-1120774 a=2.4462,oqmd-1214787 a=8.5771,oqmd-1214876 a=6.0171,oqmd-1216034 a=2.4700
15,150.0,-3.3095633442704684,-3.26109817820914,-3.306694943987698,-3.3038744599205834,-3.2094697137915533,-3.2672856278777207,-3.267519262258897,-3.305804059222747
16,160.0,-3.3118797681520293,-3.2637625797403023,-3.3090169738255675,-3.3062093556400294,-3.2118381409015155,-3.2697903972800773,-3.270058024264205,-3.3081327965635516
17,170.0,-3.314340483225375,-3.266571602099997,-3.311483474731555,-3.3086895287862546,-3.2143508349738354,-3.2724401059961323,-3.2727423619033003,-3.310606293397897
18,180.0,-3.3169392285197055,-3.2695188075827257,-3.3140881876948476,-3.3113087357090216,-3.2170015185824754,-3.275228412609644,-3.2755658633490468,-3.3132182854309127
19,190.0,-3.3196701665150425,-3.27259823812516,-3.316825275493188,-3.314061153819346,-3.2197843395526853,-3.2781494255962085,-3.278522572394527,-3.315962935911321
20,200.0,-3.3225278626581662,-3.2758043799283874,-3.3196893044662046,-3.3169413651049453,-3.2226938582379416,-3.281197672002723,-3.281606959483733,-3.318834807808303
21,210.0,-3.3255072596635356,-3.2791321211436637,-3.3226752189040365,-3.319944326859746,-3.2257250068600385,-3.2843680690360233,-3.2848138901290773,-3.321828848084488
22,220.0,-3.328603649225776,-3.282576719739552,-3.325778316471107,-3.3230653463161923,-3.2288730740136726,-3.2876558933430715,-3.288138591549598,-3.3249403477934516
23,230.0,-3.3318126465412665,-3.286133773039506,-3.3289942136537154,-3.326300053357301,-3.2321336643218133,-3.2910567502398096,-3.291576622876603,-3.328164922355163
24,240.0,-3.3351301629366485,-3.2897991830448676,-3.3323188235502856,-3.3296443717633886,-3.2355026841327263,-3.2945665460282805,-3.295123847441671,-3.331498487841446
25,250.0,-3.338552380633059,-3.2935691327540404,-3.3357483323337567,-3.3330944966798124,-3.2389763104210303,-3.2981814630923467,-3.298776407185756,-3.3349372282325502
26,260.0,-3.342075729975463,-3.297440061082114,-3.3392791748309363,-3.336646873309577,-3.2425509666396573,-3.3018979350074615,-3.3025306939446604,-3.3384775758487533
27,270.0,-3.345696870381908,-3.301408638423652,-3.3429080164844343,-3.3402981741105764,-3.246223305783323,-3.3057126268154913,-3.3063833338841113,-3.342116194034672
28,280.0,-3.349412669944241,-3.3054717500411552,-3.346631728297165,-3.3440452795563593,-3.249990186873067,-3.3096224133642806,-3.3103311633027457,-3.3458499541762414
29,290.0,-3.3532201883774335,-3.309626475006306,-3.3504473728973467,-3.347885261470923,-3.2538486607293433,-3.3136243630754616,-3.3143712123852875,-3.349675919370389
30,300.0,-3.3571166605906755,-3.313870070706092,-3.3543521932391833,-3.351815368044367,-3.2577959590203234,-3.317715722186518,-3.318500690365722,-3.3535913272164803
31,310.0,-3.361099484231579,-3.3181999609351123,-3.3583435895103975,-3.3558330090715627,-3.261829466393422,-3.3218938994611587,-3.3227169679695776,-3.357593579978627
32,320.0,-3.3651662048905613,-3.3226137169017345,-3.362419115507257,-3.359935743372887,-3.2659467235145283,-3.326156453453736,-3.327017566247695,-3.3616802263955337
33,330.0,-3.3693145063147014,-3.3271090548249522,-3.3665764569392556,-3.3641212659523725,-3.2701454031871897,-3.3305010808147357,-3.3314001432969054,-3.3658489562074743
34,340.0,-3.373542198119269,-3.3316838145719805,-3.370813433226352,-3.3683874002104823,-3.274423305488116,-3.3349256063622454,-3.335862487541201,-3.3700975822206862
35,350.0,-3.377847207856227,-3.3363359569646325,-3.375127973302407,-3.3727320853238747,-3.27877834654349,-3.3394279728959453,-3.3404025035501737,-3.3744240340997758
36,360.0,-3.382227571141034,-3.3410635515776597,-3.3795181236206058,-3.3771533692021527,-3.28320855803336,-3.3440062314332857,-3.3450182030334386,-3.378826356880476
37,370.0,-3.3866814244202734,-3.3458647769891967,-3.3839820236207143,-3.3816494013376386,-3.287712056951813,-3.348658535976433,-3.3497077019038475,-3.383302686933466
38,380.0,-3.391206997280215,-3.3507378991094012,-3.3885179099559704,-3.3862184234069064,-3.292287066535515,-3.3533831330502357,-3.354469206148244,-3.387851261725676
39,390.0,-3.3958026070787026,-3.3556812771201954,-3.3931241091299,-3.390858765623657,-3.296931891032486,-3.3581783580928026,-3.3593010093804443,-3.392470400681362
40,400.0,-3.400466651125525,-3.360693350230152,-3.397799024625605,-3.3955688374073447,-3.3016449187140546,-3.363042627306891,-3.364201490532096,-3.39715850976482
41,410.0,-3.4051976035106373,-3.365772639480565,-3.4025411356281596,-3.400347127842545,-3.3064246085039635,-3.3679744338630506,-3.369169099565022,-3.4019140659785805
42,420.0,-3.4099940081100644,-3.3709177327035422,-3.407348996384408,-3.4051921902137936,-3.311269492696497,-3.372972341548424,-3.374202359703403,-3.4067356211670488
43,430.0,-3.4148544748468304,-3.376127292536679,-3.4122212247768795,-3.410102649760558,-3.3161781649786777,-3.37803498075149,-3.3792998571409334,-3.411621787565445
44,440.0,-3.419777675476703,-3.3814000435902507,-3.4171564984553875,-3.4150771901050523,-3.3211492913387923,-3.3831610452931127,-3.384460242672513,-3.4165712445573506
45,450.0,-3.424762340350022,-3.3867347664633534,-3.4221535582673392,-3.4201145566817686,-3.3261815830058947,-3.388349287148146,-3.38968222289982,-3.4215827281035933
46,460.0,-3.4298072539300715,-3.3921303040619293,-3.427211195867637,-3.42521354544813,-3.331273805038001,-3.39359851295374,-3.3949645608994663,-3.4266550272918392
47,470.0,-3.434911251905549,-3.3975855541752824,-3.432328258573671,-3.430373004598717,-3.336424788152537,-3.3989075817466814,-3.4003060648309624,-3.4317869869991107
48,480.0,-3.4400732177658218,-3.403099455990831,-3.437503635251075,-3.4355918323797408,-3.341633391752197,-3.4042754014872307,-3.4057056026038093,-3.4369774946963307
49,490.0,-3.4452920807868734,-3.4086710111338854,-3.44273626792045,-3.440868973247849,-3.346898532541442,-3.4097009263246223,-3.4111620734419783,-3.4422254886061006
50,500.0,-3.450566813465461,-3.414299257477501,-3.448025137893049,-3.446203413021757,-3.352219173667436,-3.415183153886844,-3.4166744299586096,-3.4475299445531964
51,510.0,-3.4558964287602767,-3.419983274109573,-3.4533692661113133,-3.4515941770375567,-3.3575942979982925,-3.4207211227056327,-3.422241658744957,-3.452889886432419
52,520.0,-3.4612799764239814,-3.4257221949554464,-3.4587677154719474,-3.4570403302034745,-3.363022945940691,-3.4263139109284544,-3.427862784615195,-3.458304367465781
53,530.0,-3.466716544529105,-3.4315151799683075,-3.464219587465693,-3.4625409747347624,-3.3685041840314174,-3.431960633687139,-3.4335368748990827,-3.463772486189154
54,540.0,-3.4722052540684825,-3.4373614329605235,-3.4697240094391875,-3.4680952471425734,-3.3740371252735244,-3.437660440657065,-3.4392630208882427,-3.469293369014978
55,550.0,-3.4777452597754914,-3.4432602003189428,-3.475280149944698,-3.473702314706579,-3.379620898855217,-3.4434125157502646,-3.4450403503813494,-3.474866177533566
56,560.0,-3.483335745201434,-3.449210751860975,-3.4808872037138237,-3.479361378047276,-3.3852546629195293,-3.4492160742247084,-3.4508680275672976,-3.4804901054899386
57,570.0,-3.4889759250653793,-3.455212399339261,-3.4865444000214767,-3.4850716668638686,-3.3909376264284217,-3.4550703610622127,-3.4567452349073418,-3.4861643786864933
58,580.0,-3.494665041553017,-3.461264484599601,-3.4922509899706915,-3.490832438192777,-3.396668998223218,-3.4609746507715204,-3.462671192260022,-3.4918882407074197
59,590.0,-3.500402363508112,-3.46736638863279,-3.4980062544603525,-3.4966429757004476,-3.4024480311914465,-3.4669282452106964,-3.4686451389304565,-3.497660971465037
60,600.0,-3.5061871839514227,-3.473517505688132,-3.5038095083995,-3.5025025880672045,-3.408274000934332,-3.4729304728798662,-3.4746663404960136,-3.503481875352133
61,610.0,-3.51201882164671,-3.479717280545809,-3.509660077608324,-3.508410610987631,-3.4141461957752393,-3.4789806871789004,-3.4807340818388695,-3.509350277404173
62,620.0,-3.517896617083963,-3.4859651752863847,-3.515557315964295,-3.514366402320324,-3.4200639427545476,-3.4850782654138728,-3.4868476870771805,-3.515265529625348
63,630.0,-3.523819933217504,-3.492260685334068,-3.521500606398912,-3.5203693389542576,-3.4260265814034527,-3.4912226080876443,-3.4930064746604073,-3.5212270042939684
64,640.0,-3.5297881540536995,-3.4986033283345233,-3.5274893469666146,-3.5264188245291597,-3.432033462034422,-3.4974131381150317,-3.499209815830307,-3.527234094072642
65,650.0,-3.5358006842995517,-3.5049926517671275,-3.533522954743075,-3.5325142768952635,-3.4380839733776587,-3.503649299312001,-3.505457068244993,-3.5332862130038714
66,660.0,-3.541856947277024,-3.5114282417817293,-3.5396008724641277,-3.5386551395914028,-3.4441775203630667,-3.5099305567291648,-3.51174763773368,-3.5393827994053084
67,670.0,-3.547956382864763,-3.5179097028617154,-3.5457225555240033,-3.544840869383396,-3.4503135142822376,-3.5162563944673297,-3.518080938247213,-3.5455232967290673
68,680.0,-3.5540984526881365,-3.5244366704613412,-3.5518874856414926,-3.5510709461627945,-3.4564913821743937,-3.522626315728512,-3.524456369747172,-3.551707181377598
69,690.0,-3.560282630889571,-3.53100879211235,-3.5580951546113324,-3.557344860819731,-3.4627105774647235,-3.5290398426736878,-3.5308734100617745,-3.557933942186859
70,700.0,-3.566508411891562,-3.5376257669522544,-3.564345069500588,-3.5636621261670145,-3.4689705632670895,-3.535496514624832,-3.5373314940785465,-3.5642030813739454
71,710.0,-3.572775302411537,-3.544287301398897,-3.570636764170337,-3.570022270059816,-3.4752708220439095,-3.5419958877988575,-3.5438301086527555,-3.5705141171667814
72,720.0,-3.5790828270404473,-3.550993142051535,-3.5769697757790033,-3.5764248335781454,-3.4816108542899897,-3.548537536005729,-3.55036874695031,-3.5768665870762097
73,730.0,-3.5854305210099713,-3.5577430592295403,-3.58334366689947,-3.5828693729250265,-3.4879901741273445,-3.555121048744685,-3.556946902492539,-3.5832600377401485
74,740.0,-3.591817938570602,-3.564536854172697,-3.589758010045913,-3.5893554622853836,-3.4944082605701188,-3.561746030861535,-3.5635640981402927,-3.5896940386130645
75,750.0,-3.598244642756148,-3.5713743561105065,-3.596212388027497,-3.595882681775909,-3.5008647169280858,-3.5684121015401638,-3.5702198501567257,-3.596168170002011
76,760.0,-3.604710211189659,-3.578255425075953,-3.602706403961209,-3.6024506330320327,-3.5073590273026785,-3.575118897895464,-3.576913711219464,-3.6026820141179052
77,770.0,-3.611214235824688,-3.5851799496081345,-3.6092396757233174,-3.6090589269191047,-3.513890796218659,-3.5818660678799685,-3.583645226375523,-3.6092351824374314
78,780.0,-3.617756318024024,-3.5921478597436916,-3.6158118195388704,-3.615707186695188,-3.5204595672148917,-3.5886532765161996,-3.590413982387816,-3.615827293669066
79,790.0,-3.6243360705439893,-3.599159115733171,-3.62242248458671,-3.6223950469946864,-3.5270649222838135,-3.595480200458464,-3.5972195304194936,-3.62245796301124
80,800.0,-3.6309531203615846,-3.6062137021143355,-3.6290713154069536,-3.6291221565581075,-3.533706459270218,-3.6023465298584916,-3.6040614532673536,-3.629126854080785
81,810.0,-3.6376071015437574,-3.61331166627327,-3.6357579783992895,-3.6358881712904974,-3.540383771539389,-3.60925196941506,-3.6109393667494465,-3.635833596177238
82,820.0,-3.644297662601303,-3.6204530662345675,-3.642482135640727,-3.642692764600245,-3.547096470414904,-3.6161962356965627,-3.6178528685269375,-3.642577860655074
83,830.0,-3.6510244587942617,-3.6276380310088943,-3.649243494744094,-3.649535611067614,-3.5538441965750143,-3.6231790606599064,-3.624801564072443,-3.649359329773721
84,840.0,-3.657787157024804,-3.63486670929936,-3.6560417317871665,-3.6564164048353796,-3.5606265650763143,-3.6302001820571137,-3.631785089374547,-3.6561776745343355
85,850.0,-3.6645854334194587,-3.642139318033203,-3.6628765642969037,-3.6633348477494674,-3.567443188547985,-3.6372593594671376,-3.638803066803342,-3.663032596009396
86,860.0,-3.6714189730365616,-3.6494561126589753,-3.6697477073207954,-3.670290644632414,-3.574293744785685,-3.6443563551092897,-3.6458551443873577,-3.669923800200229
87,870.0,-3.6782874697843693,-3.656817419655863,-3.676654880097353,-3.6772835181440757,-3.5811778984981193,-3.6514909525732695,-3.6529409744190313,-3.676850980418017
88,880.0,-3.685190627991031,-3.6642236098783987,-3.6835978277706265,-3.684313198613703,-3.5880952675360414,-3.6586629386914735,-3.6600602169076457,-3.6838138861156566
89,890.0,-3.692128157300972,-3.6716751283764544,-3.6905762985368074,-3.6913794221910416,-3.595045548104784,-3.6658721185157135,-3.667212516814027,-3.6908122363228455
90,900.0,-3.6990997808073,-3.679172503817032,-3.697590040232175,-3.698481937420705,-3.6020284090805097,-3.6731183052266463,-3.6743975678047387,-3.697845774263996
91,910.0,-3.7061052231597302,-3.6867163252331276,-3.704638824447139,-3.705620495716299,-3.60904357118548,-3.680401324753054,-3.6816150368142373,-3.7049142472207763
92,920.0,-3.7131442205625333,-3.694307292919062,-3.7117224277408045,-3.712794866767143,-3.6160906802117774,-3.687721016519537,-3.68886462305145,-3.712017411440732
93,930.0,-3.7202165178732294,-3.701946184858437,-3.7188406293407987,-3.7200048181992,-3.623169424728557,-3.6950772285342697,-3.6961459983704774,-3.7191550334372305
94,940.0,-3.7273218669721175,-3.7096339040042516,-3.7259932177165345,-3.727250131783641,-3.630279545701322,-3.702469822168184,-3.7034588836152094,-3.726326893426704
95,950.0,-3.7344600224143663,-3.7173714682885586,-3.73318000305187,-3.7345305978461005,-3.6374207369062574,-3.709898671414007,-3.7108029708173955,-3.733532767259366
96,960.0,-3.7416307506323183,-3.7251600390220867,-3.740400793047161,-3.7418460088953522,-3.6445927304371453,-3.7173636599523863,-3.7181779767912406,-3.740772449634928
97,970.0,-3.7488338263677052,-3.7330009330407363,-3.7476554048347555,-3.74919617241242,-3.651795219824308,-3.724864684542449,-3.7255836247148975,-3.7480457358473456
98,980.0,-3.7560690273073747,-3.740895639726683,-3.75494366583912,-3.7565808994959937,-3.6590279735997986,-3.7324016542590286,-3.7330196297263316,-3.7553524327149574
99,990.0,-3.7633361372617045,-3.7488458637127597,-3.7622654114858562,-3.7640000052694527,-3.6662906563007276,-3.7399744889521234,-3.740485723381075,-3.762692350798686
100,1000.0,,,,,,,,
