key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4d9829cb-10fb-452a-814a-2203ed29cfc3,A6--In--bct,A6--In--bct,box,True,-2.849996897823649,-2.828254141843649,4.0900691975329755,4.0900691975329755,4.0900691975329755,90.0,90.0,90.0
71bba2ef-a9e9-4167-bab7-f1c07cbf27fd,A6--In--bct,A6--In--bct,dynamic,True,-2.849996897823649,-2.828254141843649,4.090069197532973,4.090069197532973,4.090069197532973,90.0,90.0,90.0
7514d378-a51d-47c4-bd09-f58c24e96bc1,A6--In--bct,oqmd-1215660,dynamic,True,-2.849996897823649,-2.828254141843649,4.090069197532972,4.090069197532972,4.090069197532972,90.0,90.0,90.0
c0db210b-5bc4-4e40-b8b3-d2165e10f907,A6--In--bct,oqmd-1215660,static,True,-2.849996897823649,-2.828254141843649,4.090069197532973,4.090069197532973,4.090069197532973,90.0,90.0,90.0
e1db8f1b-6d49-4737-bd33-dc81405b05c2,A6--In--bct,A6--In--bct,static,True,-2.849996897823649,-2.828254141843649,4.090069197532973,4.090069197532973,4.090069197532973,90.0,90.0,90.0
67e9c293-653c-4271-8dd3-aa1901707e39,oqmd-1214591,oqmd-1214591,box,True,-2.8499968978218995,-2.8282541418418994,4.090069197680443,4.090069197680443,4.090069197680443,90.0,90.0,90.0
cf06a0c8-fa05-400f-9e73-8448f102a859,oqmd-1215036,oqmd-1215036,dynamic,True,-2.8499968978213746,-2.8282541418413745,4.090069197483125,4.090069197483125,4.090069197483125,90.0,90.0,90.0
b9de336e-ca54-4fd1-9c7d-934ab09b3c72,oqmd-1214591,oqmd-1214591,dynamic,True,-2.8499968978212995,-2.8282541418412994,4.0900691975329755,4.0900691975329755,4.0900691975329755,90.0,90.0,90.0
fa71a072-9102-4b95-9973-39f990999a78,oqmd-1214591,oqmd-1214591,static,True,-2.8499968978212995,-2.8282541418412994,4.090069197532976,4.090069197532976,4.090069197532976,90.0,90.0,90.0
2cb16487-8f69-4561-a3e7-19dc2d5a8bfc,A6--In--bct,oqmd-1215660,box,True,-2.8499968978196994,-2.8282541418396994,4.090069197535169,4.090069197535169,4.090069197535169,90.0,90.0,90.0
7c21b2b2-4073-464f-885c-6ef8b9981c69,A1--Cu--fcc,mp-124,static,False,-2.8499968978192496,-2.8282541418392495,4.09006919543915,4.09006919543915,4.09006919543915,90.0,90.0,90.0
0b702fcc-2eea-41a1-ae37-83516da8ffb5,A1--Cu--fcc,mp-124,box,False,-2.8499968978187495,-2.8282541418387495,4.090069197570653,4.090069197570653,4.090069197570653,90.0,90.0,90.0
4eef860e-d6ce-42a1-90de-62a6629fa741,A1--Cu--fcc,oqmd-1214502,box,False,-2.8499968978162498,-2.8282541418362497,4.090069197532976,4.090069197532976,4.090069197532976,90.0,90.0,90.0
afe1f78f-2947-4133-bcce-9d529dbf310b,A1--Cu--fcc,oqmd-676271,box,False,-2.8499968978162498,-2.8282541418362497,4.090069197532976,4.090069197532976,4.090069197532976,90.0,90.0,90.0
c34671e5-83c1-4dcb-a4ea-8af7741370f3,A1--Cu--fcc,A1--Cu--fcc,box,False,-2.8499968978162498,-2.8282541418362497,4.09006919753297,4.09006919753297,4.09006919753297,90.0,90.0,90.0
80f6428d-4525-4093-bf2b-65240ef5e94d,A3'--alpha-La--double-hcp,oqmd-11876,dynamic,False,-2.847930925784375,-2.8261881698043747,2.893966844999265,2.8939668449992646,9.40397505338039,90.0,90.0,120.00000000000001
dca4f93f-219c-4a33-96e6-c494c6095ff1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-2.8479309257814998,-2.8261881698014997,2.8939668419216096,2.8939668419216096,9.40397506352353,90.0,90.0,120.00000000000001
f757eb91-8ddd-45b3-80d4-046cbd71fdb9,A3'--alpha-La--double-hcp,mp-8566,dynamic,False,-2.8479309257814998,-2.8261881698014997,2.893966842667859,2.893966842667858,9.40397504907407,90.0,90.0,120.00000000000001
ea317fe5-f1ee-4f3b-87ac-c531d73f17bb,A3'--alpha-La--double-hcp,oqmd-11876,static,False,-2.8479309257809993,-2.826188169800999,2.893966730964084,2.8939667309640837,9.40397482944453,90.0,90.0,120.00000000000001
891a710f-61c2-457a-b02b-4453eff905c9,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-2.8479309257807497,-2.8261881698007496,2.893966825184344,2.893966825184344,9.403975056645141,90.0,90.0,120.00000000000001
0050fd5b-7266-4241-a707-0ad57d2ff2b9,A3'--alpha-La--double-hcp,oqmd-1215393,box,False,-2.8479309257802496,-2.8261881698002496,2.893966845147858,2.8939668451478573,9.40397505390988,90.0,90.0,120.00000000000001
7a8261dc-c457-488d-8927-05d55d0613de,A3'--alpha-La--double-hcp,oqmd-1215393,static,False,-2.8479309257797496,-2.8261881697997495,2.8939668761662682,2.8939668761662682,9.40397505366213,90.0,90.0,120.00000000000001
4bca4a84-913c-4ff4-a66c-52c81c601be4,A3'--alpha-La--double-hcp,mp-8566,static,False,-2.8479309257795,-2.8261881697995,2.8939669306204667,2.8939669306204667,9.403975046512342,90.0,90.0,120.00000000000001
47da1bce-d7c8-42d0-b32f-42c104c1f45d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-2.8479309257787495,-2.8261881697987494,2.8939668450895324,2.8939668450895315,9.40397505345072,90.0,90.0,120.00000000000001
af76dea5-d83c-4533-a791-6e19bf0b6336,A3'--alpha-La--double-hcp,mp-8566,box,False,-2.8479309257787495,-2.8261881697987494,2.893966845099667,2.8939668450996665,9.40397505314049,90.0,90.0,120.00000000000001
e1804cdd-ad62-4178-b507-34213df2b608,A3'--alpha-La--double-hcp,oqmd-1215393,dynamic,False,-2.8479309257784995,-2.8261881697984994,2.8939668456278342,2.8939668456278334,9.403975053438538,90.0,90.0,120.00000000000001
340f8537-8892-4cdb-840c-a20a25d878cd,A3'--alpha-La--double-hcp,oqmd-11876,box,False,-2.8479309210003745,-2.8261881650203744,2.893957732461402,2.8939577324614025,9.40397513159672,90.0,90.0,120.00000000000001
4a01fb9f-9bf4-48c5-941c-b0441d787306,mp-989737,mp-989737,dynamic,False,-2.847335073595555,-2.825592317615555,2.894773243315174,2.894773243315174,21.125488103443566,90.0,90.0,120.00000000000001
39745fca-298b-4498-9180-f7ed17645004,mp-989737,mp-989737,static,False,-2.847335072955666,-2.825592316975666,2.894773700569074,2.894773700569074,21.125491832816888,90.0,90.0,120.00000000000001
35894ebb-a95d-4092-a4f1-2d9fd95bdac0,mp-989737,mp-989737,box,False,-2.847276049406222,-2.825533293426222,2.894710916836655,2.894710916836654,21.12693334415598,90.0,90.0,120.00000000000001
fc34de6b-11cd-4762-bd97-444a10dc03eb,A3--Mg--hcp,oqmd-10125,static,False,-2.8461492951599996,-2.8244065391799995,2.8964067722447506,2.896406772244751,4.67935909375947,90.0,90.0,120.00000000000001
f1ae71a7-4f24-47cc-9392-bada17df0531,A3--Mg--hcp,oqmd-10125,dynamic,False,-2.8461492951582494,-2.8244065391782494,2.8964067083860687,2.8964067083860687,4.67935910233269,90.0,90.0,120.00000000000001
6a411329-0acb-4fe6-8d44-6bf94230f9cb,A3--Mg--hcp,mp-10597,static,False,-2.8461492951559495,-2.8244065391759494,2.8964067080843634,2.896406708084363,4.679359103716885,90.0,90.0,120.00000000000001
2a6b5bdc-9320-49c3-b519-d795f125cdc8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-2.8461492951558998,-2.8244065391758997,2.896406708084162,2.896406708084162,4.679359103716886,90.0,90.0,120.00000000000001
aaff519b-e55b-4943-94fc-8ff2742aa686,oqmd-1215214,oqmd-1215214,dynamic,True,-2.8461492951558,-2.8244065391757998,2.8964067080841556,2.896406708084155,4.67935910371688,90.0,90.0,120.00000000000001
b4fa7468-a0d0-4e57-bb91-3553b7d7e550,A3--Mg--hcp,oqmd-1215303,dynamic,False,-2.8461492951557,-2.8244065391757,2.8964067080844114,2.8964067080844114,4.679359103716884,90.0,90.0,120.00000000000001
c7167ec2-d72e-4857-b18d-34ddc9fdb027,A3--Mg--hcp,oqmd-1215303,static,False,-2.8461492951556497,-2.8244065391756497,2.89640670808442,2.8964067080844194,4.679359103716888,90.0,90.0,120.00000000000001
99250d26-e5bd-4e9e-a06d-e68a9b7dc138,A3--Mg--hcp,A3--Mg--hcp,static,False,-2.846149295155449,-2.824406539175449,2.896406708084412,2.8964067080844123,4.679359103716882,90.0,90.0,120.00000000000001
f6fb64b8-b9f7-456d-8205-f6cd7585b7c8,A3--Mg--hcp,mp-10597,dynamic,False,-2.8461492951553993,-2.824406539175399,2.896406708084391,2.89640670808439,4.679359103716883,90.0,90.0,120.00000000000001
261f8b09-ddcd-4f1c-9d63-c0a21a27edf7,A3--Mg--hcp,oqmd-1215303,box,False,-2.846149295155349,-2.824406539175349,2.8964067080623983,2.8964067080623983,4.67935910370129,90.0,90.0,120.00000000000001
518f6965-f601-4052-8453-6109dba6bde9,A3--Mg--hcp,mp-10597,box,False,-2.8461492951551497,-2.8244065391751496,2.89640670816915,2.89640670816915,4.6793591036322395,90.0,90.0,120.00000000000001
dcaa94ca-1b9f-4f91-baa3-29d5468578e6,A3--Mg--hcp,A3--Mg--hcp,box,False,-2.8461492951530496,-2.8244065391730495,2.8964067080014013,2.8964067080014013,4.67935910350627,90.0,90.0,120.00000000000001
72682fd0-094b-4d07-810b-406d2e0566de,A3--Mg--hcp,oqmd-10125,box,False,-2.8461492756489997,-2.8244065196689996,2.896429806345726,2.8964298063457257,4.67935902405387,90.0,90.0,120.00000000000001
431944d5-ade5-4399-af45-6fc9437cdbf6,oqmd-1215214,oqmd-1215214,box,False,-2.8453020669750493,-2.823559310995049,2.878739094913565,5.046338820191721,4.6816311244690505,90.0,90.0,90.0
3ef84b64-2ddb-4776-93c1-a65543b2d42e,A2--W--bcc,oqmd-1215125,dynamic,False,-2.816874780941099,-2.795132024961099,3.2387037982512843,3.2387037982512843,3.2387037982512843,90.0,90.0,90.0
db1ca035-9812-4f6a-963c-6997fb0f4db2,A2--W--bcc,A2--W--bcc,box,False,-2.8168747809391492,-2.795132024959149,3.238703798244027,3.238703798244027,3.238703798244027,90.0,90.0,90.0
1ffee09f-20cb-4bdd-acfd-94218ce9e737,A2--W--bcc,A2--W--bcc,static,False,-2.816874780933449,-2.795132024953449,3.23870379823795,3.23870379823795,3.23870379823795,90.0,90.0,90.0
bf02de58-80da-4dc7-a7c6-dcecddc49cd3,A2--W--bcc,A2--W--bcc,dynamic,False,-2.81687478093335,-2.79513202495335,3.23870379823795,3.23870379823795,3.23870379823795,90.0,90.0,90.0
65aa63c1-3b73-4d02-b81a-fdc1d9c2f79c,A2--W--bcc,oqmd-1215125,static,False,-2.8168747809333,-2.7951320249533,3.238703798237948,3.238703798237948,3.238703798237948,90.0,90.0,90.0
aa8a211c-4261-467d-8ae4-a88994eb3039,oqmd-1215838,oqmd-1215838,dynamic,True,-2.816874780932933,-2.795132024952933,3.238703798237949,3.238703798237949,3.238703798237949,90.0,90.0,90.0
5ff4059a-751f-4295-b71b-692d3e00634d,A2--W--bcc,oqmd-1215125,box,False,-2.8168747809326997,-2.7951320249526996,3.2387037982653837,3.2387037982653837,3.2387037982653837,90.0,90.0,90.0
4137084e-b497-4a92-adda-0b780a31ae2e,oqmd-1215838,oqmd-1215838,box,True,-2.816866244296733,-2.795123488316733,3.22093102875518,3.22093102875518,3.2748184211097655,90.0,90.0,90.0
41a38f08-ea87-4000-8050-36ca21a2f5a4,oqmd-1214858,oqmd-1214858,dynamic,False,-2.7831188982982997,-2.7613761423182996,7.067189727285242,7.067189727285242,7.067189727285242,90.0,90.0,90.0
3c769620-87b9-4482-aa69-d9218551e730,oqmd-1214858,oqmd-1214858,static,False,-2.7831188982292,-2.7613761422492,7.067188594901519,7.067188594901519,7.067188594901519,90.0,90.0,90.0
307f5965-af7e-4976-bed3-712ef155bd9c,oqmd-1214858,oqmd-1214858,box,False,-2.7814972356353995,-2.7597544796553994,7.068789548962388,7.068789548962388,7.068789548962388,90.0,90.0,90.0
22df2627-3054-41b2-97bc-4a5b98fc8f22,oqmd-1214769,oqmd-1214769,dynamic,False,-2.7794214458384476,-2.7576786898584476,10.067373166966204,10.067373166966204,10.067373166966204,90.0,90.0,90.0
c1ac3540-4e9a-4698-bd5b-ec7eab0eef78,oqmd-1214769,oqmd-1214769,static,False,-2.7794214448281034,-2.7576786888481033,10.06737465839216,10.06737465839216,10.06737465839216,90.0,90.0,90.0
59bdf17b-ea86-451e-8d55-624eb4c77c53,oqmd-1214769,oqmd-1214769,box,False,-2.778728242046379,-2.756985486066379,10.07104345682646,10.07104345682646,10.07104345682646,90.0,90.0,90.0
847f565d-30de-49cb-a8c5-a52c1b7689b4,A15--beta-W,oqmd-1214947,dynamic,True,-2.7576199929314997,-2.7358772369514996,7.729887398012629,7.729887398012629,8.272227059983019,90.0,90.0,120.00000000000001
49853f88-eeb2-439a-b1ed-f3123c5ee11c,A15--beta-W,A15--beta-W,static,False,-2.7451349457528744,-2.7233921897728743,5.23487191080918,5.23487191080918,5.23487191080918,90.0,90.0,90.0
4378cecb-16a1-4f42-b5a8-9510be221f1d,A15--beta-W,A15--beta-W,box,False,-2.7451349457421244,-2.7233921897621243,5.2348719128842,5.2348719128842,5.2348719128842,90.0,90.0,90.0
412a9583-2740-43f7-a12f-adb4ca479966,A15--beta-W,oqmd-1214947,static,False,-2.7451349457344993,-2.7233921897544993,5.234871915966868,5.234871915966868,5.234871915966868,90.0,90.0,90.0
c4968cfb-516c-40f7-bf44-0f5558925a60,A15--beta-W,oqmd-1214947,box,False,-2.7451349456954994,-2.7233921897154993,5.23487191286807,5.23487191286807,5.23487191286807,90.0,90.0,90.0
e46a60ac-1fee-4e5e-97f6-75e6a82d7bdf,oqmd-1215036,oqmd-1215036,box,True,-2.7073989654033745,-2.6856562094233745,2.897164731192768,4.8086683726179995,10.325925403849281,90.0,90.0,90.0
fe848b57-9542-4e97-884f-0bb2e620694b,oqmd-1214680,oqmd-1214680,box,False,-2.6316399466491247,-2.6098971906691246,3.9813152809278005,9.634586513171854,3.9756829267726217,90.0,90.0,90.0
bc4ac20c-6ad3-4d6d-a5a3-47e5d54cba66,A5--beta-Sn,A5--beta-Sn,static,False,-2.5586705276987494,-2.5369277717187493,5.285849895041014,5.285849895041014,2.75237215437833,90.0,90.0,90.0
b2d5eb4f-a446-43bd-8058-30f12d87eed0,A5--beta-Sn,A5--beta-Sn,box,False,-2.558670527696249,-2.536927771716249,5.28584989207178,5.28584989207178,2.75237215050513,90.0,90.0,90.0
4a991518-42c8-4eb6-8d98-d4683752c6c3,A5--beta-Sn,oqmd-1215571,static,False,-2.5586705276959996,-2.5369277717159995,5.285849892145,5.285849892145,2.75237215065501,90.0,90.0,90.0
a23bb82d-ca92-47b1-9cd1-f03243db09e2,A5--beta-Sn,oqmd-1215571,box,False,-2.55867052769375,-2.5369277717137497,5.285849892154941,5.285849892154941,2.7523721506422603,90.0,90.0,90.0
8dacbb5c-c879-442a-b64d-04d08cd23420,oqmd-1215749,oqmd-1215749,box,True,-2.4504084477639996,-2.4286656917839995,2.734216868444907,2.734216868444907,2.734216868444907,90.0,90.0,90.0
b02948d6-d202-4b8d-a2ce-16d20b9dfd5a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4504084477638997,-2.4286656917838996,2.734216868433125,2.734216868433125,2.734216868433125,90.0,90.0,90.0
a1c5df98-9422-4492-b87a-b4cc3c88f238,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4504084477635995,-2.4286656917835994,2.73421686845431,2.73421686845431,2.73421686845431,90.0,90.0,90.0
56efa151-f602-4a1f-9146-1d3b01279215,oqmd-1215927,oqmd-1215927,static,False,-2.1283026720113747,-2.1065599160313746,4.638519938943876,4.638519938943876,5.211118452039421,90.0,90.0,120.00000000000001
168e03da-f48d-4f9d-bb76-eabf4c16d858,oqmd-1215927,oqmd-1215927,box,False,-2.1283026719991245,-2.1065599160191244,4.638520034455081,4.638520034455081,5.211118453693611,90.0,90.0,120.00000000000001
e8e5b93c-212e-4de8-93a8-4659ae5fbe60,A7--alpha-As,A7--alpha-As,box,False,-2.12349353687,-2.10175078089,3.7268685147286473,3.7268685147286473,12.006468479318428,90.0,90.0,120.00000000000001
69818743-ca91-42c2-8308-f8630949a267,A4--C--dc,oqmd-1215482,static,False,-1.8827742401197498,-1.8610314841397497,6.171454234761594,6.171454234761594,6.171454234761594,90.0,90.0,90.0
9c7d614a-272e-4b13-a0ca-6d5ff0ba5860,A4--C--dc,A4--C--dc,static,False,-1.8827742401197498,-1.8610314841397497,6.171454234761593,6.171454234761593,6.171454234761593,90.0,90.0,90.0
6aee8b5f-76cb-4bc5-ab78-2ed7eafa86ca,A4--C--dc,oqmd-1215482,box,False,-1.8827742401196246,-1.8610314841396245,6.171454234761576,6.171454234761576,6.171454234761576,90.0,90.0,90.0
11edbc20-4369-407a-b8d5-089898f96c06,A4--C--dc,A4--C--dc,box,False,-1.8827742401153749,-1.8610314841353748,6.171454234714194,6.171454234714194,6.171454234714194,90.0,90.0,90.0
4a706f14-a51a-4d99-9afd-449febab7322,oqmd-1216016,oqmd-1216016,box,True,0.15277081462177997,0.17451357060177997,6.261308175432762,6.5516004399679595,7.83130436841507,75.35617445641681,80.82092008497742,87.11707916229858
