,temperature,L1_2--AuCu3 a=3.9089,oqmd-304243 a=3.8676,oqmd-324143 a=5.5068
74,740.0,-6.324877788877461e-05,0.00011816970471988908,0.00012052509886891008
75,750.0,-6.261193201138907e-05,0.00011856344117425315,0.00011954819237184366
76,760.0,-6.19716801680004e-05,0.0001189438379455938,0.00011850839037396304
77,770.0,-6.132924433619033e-05,0.00011931034829672619,0.00011741077074877317
78,780.0,-6.0699370919467886e-05,0.00011966300782736615,0.00011625993987340694
79,790.0,-6.005667210660553e-05,0.00012000118626753706,0.00011504817168443464
80,800.0,-5.940024872087689e-05,0.00012032416094923108,0.00011378270827567863
81,810.0,-5.8756693259344324e-05,0.00012063190177342151,0.00011246326320336645
82,820.0,-5.811296357763883e-05,0.00012092402991988452,0.00011109072118688213
83,830.0,-5.746984127185746e-05,0.00012120052733774424,0.00010967492107533285
84,840.0,-5.682979862380258e-05,0.00012146035345507102,0.0001082140924432054
85,850.0,-5.61917277832972e-05,0.00012170386177525471,0.00010668878324958229
86,860.0,-5.555514847283496e-05,0.00012192929310030696,0.00010512555976922721
87,870.0,-5.492161621842727e-05,0.00012213721971953486,0.00010352390817929031
88,880.0,-5.429148061363628e-05,0.00012232810170020164,0.00010189395819134786
89,890.0,-5.3665512063708705e-05,0.00012250040402007482,0.00010023265002947175
90,900.0,-5.3043539702678836e-05,0.0001226545562377622,9.850671371829202e-05
91,910.0,-5.2405600661023094e-05,0.00012278887253509718,9.676441642813108e-05
92,920.0,-5.178656236697092e-05,0.00012290414262979072,9.499799613340332e-05
93,930.0,-5.119055491999873e-05,0.0001230007067565701,9.316241140994578e-05
94,940.0,-5.058371580889275e-05,0.0001230772140842369,9.135271200605659e-05
95,950.0,-4.998093997249834e-05,0.00012313176252363547,8.954276084134403e-05
96,960.0,-4.9389484535442596e-05,0.00012316684492327175,8.768911970870396e-05
97,970.0,-4.881127502268487e-05,0.00012318167985309793,8.583140583303936e-05
98,980.0,-4.8222283110112705e-05,0.0001231749114007609,8.384034340654015e-05
99,990.0,-4.7632395313872505e-05,0.00012314722628258142,8.207835685510525e-05
100,1000.0,,,
